School Campus,Intervention Type,Incident Location,Greator Than 21,Scanning Type,Scanning Incident,School Related,School Hours,Enforcment By,Restraints,Force,Type Of Force,Top Charge,SummonsCharge,Classification
MS 301(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,
MS 301(XE),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
MS 301(XE),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,,,V
MS 301(XE),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,Unk
MS 301(XE),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,Unk
MS 308(XW),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,UTF,No Restraints,N,None,,,V
MS 318(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
MS 318(XW),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,Unk
MS 318(XW),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
MS 328 Manhattan Middle School for Scientific Inquiry(MN),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,PETIT LARCENY,,M
MS 328 Manhattan Middle School for Scientific Inquiry(MN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
MS 328 Manhattan Middle School for Scientific Inquiry(MN),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,Unk
MS 328 Manhattan Middle School for Scientific Inquiry(MN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
MS 328 Manhattan Middle School for Scientific Inquiry(MN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
MS 328 Manhattan Middle School for Scientific Inquiry(MN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
MS 328 Manhattan Middle School for Scientific Inquiry(MN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
MS 328 Manhattan Middle School for Scientific Inquiry(MN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
MS 328 Manhattan Middle School for Scientific Inquiry(MN),PINS / Warrant,Off-Site,No,Non-Scanning,N,N,Y,PATROL,No Restraints,N,None,,,
MS 390(XW),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
MS 391(XW),Arrested,Off-Site,No,Non-Scanning,N,N,Y,PATROL,Metal,N,None,ROBBERY,,F
MS 391(XW),Arrested,Off-Site,No,Non-Scanning,N,N,Y,PATROL,Metal,N,None,ROBBERY,,F
MS 391(XW),Arrested,Off-Site,No,Non-Scanning,N,N,Y,PATROL,Metal,N,None,ROBBERY,,F
MS 391(XW),Arrested,On-Site,No,Non-Scanning,N,N,Y,PATROL,Metal,N,None,ROBBERY,,F
MS 391(XW),Arrested,Off-Site,No,Non-Scanning,N,N,Y,PATROL,Metal,N,None,ROBBERY,,F
MS 391(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,Y,Physical Force,,,
MS 391(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
MS 394(BN),Arrested,Off-Site,No,Non-Scanning,N,N,N,DB,No Restraints,N,None,ROBBERY,,F
MS 394(BN),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
MS 394(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
MS 394(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
MS 394(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
MS 394(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
MS 394(BN),Mitigated,On-Site,Yes,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
MS 394(BN),Mitigated,On-Site,Yes,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
MS 45 STARS Prep Academy(MN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
MS 45 Thomas C. Giordano(XW),Child in Crisis,On-Site,No,Random,N,Y,Y,N/A,No Restraints,N,None,,,
MS 45 Thomas C. Giordano(XW),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
MS 45 Thomas C. Giordano(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
MS 45 Thomas C. Giordano(XW),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
MS 57(BN),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,PATROL,Metal,N,None,,,
MS 57(BN),Mitigated,On-Site,No,Non-Scanning,N,N,N,DOE,No Restraints,N,None,,,
MS 61(BS),Arrested,Off-Site,No,Non-Scanning,N,N,Y,PATROL,No Restraints,N,None,ROBBERY,,F
MS 61(BS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
MS 61(BS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
MS 61(BS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
MS 61(BS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
MS 61(BS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
MS 72(QS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,Unk
MS 72(QS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,Unk
MS 72(QS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,Unk
MS 72(QS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,,,Unk
MS 72(QS),Juvenile Report,Off-Site,No,Non-Scanning,N,N,N,PATROL,No Restraints,N,None,,,Unk
MS 72(QS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
MS 80(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
MS 80(XW),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
MS 88(BS),Arrested,Off-Site,No,Non-Scanning,N,N,Y,PATROL,No Restraints,N,None,ASSAULT,,F
MS 88(BS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
MS 88(BS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
MS 88(BS),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,M
MS 88(BS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
MURRY BERGTRAUM HS FOR BUSINESS CAREERS(MS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ROBBERY,,F
MURRY BERGTRAUM HS FOR BUSINESS CAREERS(MS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ROBBERY,,F
MURRY BERGTRAUM HS FOR BUSINESS CAREERS(MS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ROBBERY,,F
MURRY BERGTRAUM HS FOR BUSINESS CAREERS(MS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,DB,Metal,N,None,ROBBERY,,F
Nelson Mandela HS(BN),Arrested,Off-Site,No,Full-Time,N,N,N,DB,Metal,N,None,ROBBERY,,F
Nelson Mandela HS(BN),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
Nelson Mandela HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Nelson Mandela HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Nelson Mandela HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Nelson Mandela HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Nelson Mandela HS(BN),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
NEST+M NEW EXPLORATIONS INTO SCIENCE TECHNOLOGY & MATH HS(MS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DESIGN HS(MS) ,Mitigated,On-Site,No,Non-Scanning,N,Y,N,PATROL,Metal,N,None,,,
NEW DORP HS(SI),Arrested,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,CPCS,,M
NEW DORP HS(SI),Arrested,On-Site,No,Non-Scanning,N,Y,Y,SSA,No Restraints,N,None,FORCIBLE TOUCH,,M
NEW DORP HS(SI),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
NEW DORP HS(SI),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,Off-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,Off-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
NEW DORP HS(SI),Summons,On-Site,No,Non-Scanning,N,Y,Y,UTF,No Restraints,N,None,,POSS. OF KNIFE,V
NEW DORP HS(SI),Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,POSS. OF MACE,V
NEW EXPLORERS HS(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
NEW EXPLORERS HS(XW),Mitigated,On-Site,No,Random,N,Y,Y,DOE,No Restraints,N,None,,,
New MS@Q314 (QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
New MS@Q314 (QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
New MS@Q314 (QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
New MS@Q314 (QS),Mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,,,,,
New Settlement Community Campus(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
New Settlement Community Campus(XW),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
NEW UTRECHT HS(BS) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
NEW UTRECHT HS(BS) ,Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
NEW UTRECHT HS(BS) ,Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
NEW UTRECHT HS(BS) ,Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,,,M
NEW UTRECHT HS(BS) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,HARASSMENT,V
NEW UTRECHT HS(BS) ,Summons,On-Site,No,Unannounced,Y,Y,Y,UTF,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
New Visions Charter High School for Advance Math & Science III,Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
NEW WORLD HS(XE),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,,,,,
New York City Academy for Discovery(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
NEWTOWN HS(QN),Mitigated,On-Site,No,Non-Scanning,N,N,Y,DOE,No Restraints,N,None,,,
NORMAN THOMAS HS(MS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAP,,M
NORMAN THOMAS HS(MS),Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,No Restraints,N,None,CPCS,,M
NORMAN THOMAS HS(MS),Summons,On-Site,No,Full-Time,N,N,Y,UTF,No Restraints,N,None,,DISCON: FIGHTING,V
NORMAN THOMAS HS(MS),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,POSS. OF KNIFE,V
North Queens Community HS(QS),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
North Queens Community HS(QS),Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V
NYC LAB SCHOOL FOR COLLABORATIVE STUDIES(MS) ,Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,,Unk
NYC LAB SCHOOL FOR COLLABORATIVE STUDIES(MS) ,Summons,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V
NYC MUSEUM SCHOOL(MS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Olympus Academy(BS),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
Origins High School,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
Origins High School,Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
P036K(Brooklyn),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P036K(Brooklyn),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P036K(Brooklyn),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Velcro,N,None,,,
P140(BN),Child in Crisis,On-Site,No,Random,N,Y,Y,N/A,No Restraints,N,None,,,
P140(BN),Child in Crisis,On-Site,No,Random,N,Y,Y,N/A,No Restraints,N,None,,,
P140(BN),Child in Crisis,On-Site,No,Random,N,Y,Y,N/A,No Restraints,N,None,,,
P140(BN),Mitigated,Off-Site,No,Random,N,Y,Y,DOE,No Restraints,N,None,,,
P169(MN),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
P169(MN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,
P169(MN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P169(MN),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,V
P17@IS184(XW),Mitigated,On-Site,No,Non-Scanning,N,Y,N,DOE,No Restraints,N,None,,,
P17@IS184(XW),Mitigated,On-Site,No,Non-Scanning,N,Y,N,DOE,No Restraints,N,None,,,
P177(QN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P186(XE),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,CRIM MISCHIEF,,M
P186(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P186(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P186(XE),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
P186(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P186(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P186(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P186(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P186(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P186(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P186(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P186(XE),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
P186(XE),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,N,None,,,
P224(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P25 Annex Arthur Kill Road(SI),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,MENACING,,M
P25 Annex Arthur Kill Road(SI),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
P25 South Richmond(SI),Arrested,Off-Site,No,Full-Time,N,N,Y,DB,Metal,N,None,GANG ASSAULT,,F
P25 South Richmond(SI),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
P25 South Richmond(SI),Child in Crisis,On-Site,No,Full-Time,N,N,Y,N/A,No Restraints,N,None,,,
P25 South Richmond(SI),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,,,,,
P25 South Richmond(SI),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,,,,,
P256@Beach Channel HS(QS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
P256@Beach Channel HS(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
P35(MS),Arrested,Off-Site,No,Full-Time,N,N,N,PATROL,Metal,N,None,ASSAULT,,M
P35(MS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,MAKING GRAFFITI,,M
P35(MS),Arrested,Off-Site,No,Full-Time,N,N,Y,DB,No Restraints,N,None,GRAND LARCENY,,F
P35(MS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,,,
P35(MS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,,,
P35(MS),Juvenile Report,On-Site,No,Full-Time,N,Y,Y,PATROL,No Restraints,N,None,,,V
P35(MS),Juvenile Report,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,,,,,V
P35(MS),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
P35(MS),Summons,On-Site,No,Full-Time,Y,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V
P35(MS),Summons,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,BOX CUTTER,V
P369(BN),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
P369(BN),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
P369(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,
P369(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,SSA,Metal,N,None,,,
P369(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P369(BN),Juvenile Report,On-Site,No,Non-Scanning,N,Y,Y,PATROL,No Restraints,,,,,Unk
P369(BN),Mitigated,On-Site,No,Non-Scanning,N,Y,Y,DOE,No Restraints,,,,,
P37(SI),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P371(BS),Arrested,On-Site,No,Full-Time,N,Y,Y,SSA,Metal,N,None,ASSAULT,,F
P371(BS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,,,
P371(BS),Mitigated,On-Site,No,Full-Time,Y,Y,Y,DOE,No Restraints,N,None,,,
P371(BS),Mitigated,On-Site,No,Full-Time,N,Y,Y,DOE,No Restraints,N,None,,,
P371ANNEX(BS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,
P373 BKYLN TRANSITION CTR(BN),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,M
P373 BKYLN TRANSITION CTR(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,,,
P373 BKYLN TRANSITION CTR(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P373 BKYLN TRANSITION CTR(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P373 BKYLN TRANSITION CTR(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P373 BKYLN TRANSITION CTR(BN),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P373(SI),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P373(SI),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P373(SI),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
P4@P179(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,SSA,Velcro,N,None,,,
P721 OTC(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P721 OTC(XE),Child in Crisis,On-Site,No,Non-Scanning,N,N,Y,N/A,No Restraints,N,None,,,
P721 OTC(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P723(XE),Arrested,Off-Site,No,Non-Scanning,N,N,N,DB,Metal,N,None,ROBBERY,,F
P723(XE),Arrested,On-Site,No,Non-Scanning,N,Y,Y,PATROL,Metal,N,None,ASSAULT,,F
P723(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P723(XE),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P752 CAREER DEV.(QS),Arrested,On-Site,No,Full-Time,N,Y,Y,PATROL,Metal,N,None,GRAND LARCENY,,F
P752 CAREER DEV.(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
P752 CAREER DEV.(QS),Child in Crisis,On-Site,No,Full-Time,N,N,Y,N/A,No Restraints,N,None,,,
P752 CAREER DEV.(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
P752 CAREER DEV.(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
P752 CAREER DEV.(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
P752 CAREER DEV.(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
P752 CAREER DEV.(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
P752 CAREER DEV.(QS),Child in Crisis,On-Site,No,Non-Scanning,N,Y,Y,N/A,No Restraints,N,None,,,
P752 CAREER DEV.(QS),Child in Crisis,On-Site,No,Full-Time,N,Y,Y,N/A,No Restraints,N,None,,,
