School Campus,Intervention Type,Greater than 21,Scanning Type,School Related,School Hours,Command,Restraints,Force,Type of Force Used,Top Charge,Summons Charge,Classification,Incident Location,Scanning Incident
MS 254(XW),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
MS 267 Math Science & Technology School(BN),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
MS 301(XE),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MS 318(XW),Arrested,No,Non-Scanning,N,N,DB,Metal,N,None,BURGLARY,,F,Off-Site,N
MS 319 Maria Teresa(MN),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,N
MS 391(XW),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
MS 399(XW),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MS 45 Thomas C. Giordano(XW),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,ROBBERY,,F,Off-Site,N
MS 57(BN),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
MS 57(BN),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
MURRY BERGTRAUM HS FOR BUSINESS CAREERS(MS),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
NEW DORP EVENING T/R(SI),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
NEW DORP HS(SI),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
NEW DORP HS(SI),Arrested,No,Non-Scanning,N,N,DB,Metal,N,None,ROBBERY,,F,Off-Site,N
NEW DORP HS(SI),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
NEW DORP HS(SI),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
NEW DORP HS(SI),PINS / Warrant,No,Non-Scanning,N,N,PATROL,Metal,N,None,,,,Off-Site,N
NEW DORP HS(SI),PINS / Warrant,No,Non-Scanning,N,N,DB,Metal,N,None,,,,Off-Site,N
New Settlement Community Campus(XW),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
NEW WORLD HS(XE),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
NORMAN THOMAS HS(MS),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
North Queens Community HS(QS),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
North Queens Community HS(QS),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
North Queens Community HS(QS),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
North Queens Community HS(QS),Arrested,No,Non-Scanning,N,Y,PATROL,Metal,N,None,ASSAULT,,M,Off-Site,N
P140(BN),Mitigated,No,Random,Y,Y,DOE,No Restraints,N,None,,,,Off-Site,N
P169(MN),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
P177(QN),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
P186(XE),Mitigated,No,Non-Scanning,N,Y,DOE,No Restraints,N,None,,,,On-Site,N
P25 Annex Arthur Kill Road(SI),Child in Crisis,No,Full-Time,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
P25 South Richmond(SI),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
P25 South Richmond(SI),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
P25 South Richmond(SI),Child in Crisis,No,Full-Time,Y,Y,SSA,Metal,N,None,,,,On-Site,N
P25 South Richmond(SI),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
P25 South Richmond(SI),Summons,No,Full-Time,Y,Y,PATROL,Metal,N,None,,DISCON: FIGHTING,V,On-Site,N
P35(MS),Arrested,No,Full-Time,N,N,DB,Metal,N,None,BURGLARY,,F,Off-Site,N
P35(MS),Juvenile Report,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
P35(MS),Juvenile Report,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
P35(MS),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,BOX CUTTER,V,On-Site,Y
P35(MS),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,Y
P369(BN),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
P369(BN),Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
P371(BS),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
P4@P179(QS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
P721 OTC(XE),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
P752 CAREER DEV.(QS),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
P752 CAREER DEV.(QS),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
P752 CAREER DEV.(QS),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
P752 CAREER DEV.(QS),Mitigated,No,Full-Time,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
P752@LAW & ENFORCEMENT(QS),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,,On-Site,N
P753 SCHOOL FOR CAREER DEV.(BN),Arrested,No,Full-Time,Y,Y,SSA,Metal,N,None,CRIM POSS WEAPON,,F,On-Site,Y
P753 SCHOOL FOR CAREER DEV.(BN),Mitigated,No,Full-Time,N,Y,DOE,No Restraints,N,None,,,,On-Site,Y
P753 SCHOOL FOR CAREER DEV.(BN),PINS / Warrant,No,Full-Time,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
P811 CMHC(BS),Child in Crisis,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
Park Place Academy(old Belmont Academy Bklyn Susp. Site)(BN),Child in Crisis,No,Full-Time,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PARK WEST HS(MS) ,Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,Y
PASSAGES ACADEMY(XW),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
PORT RICHMOND HS(SI) ,Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,M,On-Site,N
PORT RICHMOND HS(SI) ,Juvenile Report,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,V,On-Site,N
PORT RICHMOND HS(SI) ,Juvenile Report,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,V,On-Site,N
PORT RICHMOND HS(SI) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PORT RICHMOND HS(SI) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PORT RICHMOND HS(SI) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PORT RICHMOND HS(SI) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PORT RICHMOND HS(SI) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PORT RICHMOND HS(SI) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PORT RICHMOND HS(SI) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PORT RICHMOND HS(SI) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PORT RICHMOND HS(SI) ,Summons,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V,On-Site,N
PORT RICHMOND HS(SI) ,Summons,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V,On-Site,N
PORT RICHMOND HS(SI) ,Summons,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V,On-Site,N
PORT RICHMOND HS(SI) ,Summons,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V,On-Site,N
PORT RICHMOND HS(SI) ,Summons,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,DISORDERLY CONDUCT,V,On-Site,N
PORT RICHMOND HS(SI) ,Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
Preparatory Academy for Writers(QS),Arrested,No,Full-Time,N,N,DB,No Restraints,N,None,BURGLARY,,F,Off-Site,N
PROGRESS HS FOR PROFESSONAL STUDIES(BN) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PROGRESS HS FOR PROFESSONAL STUDIES(BN) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PROGRESS HS FOR PROFESSONAL STUDIES(BN) ,Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PROSPECT HEIGHTS HS(BS),Arrested,No,Full-Time,N,Y,PATROL,Metal,N,None,GRAND LARCENY,,F,Off-Site,N
PROSPECT HEIGHTS HS(BS),Summons,No,Full-Time,Y,Y,PATROL,No Restraints,N,None,,POSSESSION OF KNIFE,V,On-Site,N
PS 102(BS),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,N
PS 103 ANNEX(XE),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,MAKING GRAFFITI,,M,On-Site,N
PS 103 ANNEX(XE),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,MAKING GRAFFITI,,M,On-Site,N
PS 103 ANNEX(XE),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,MAKING GRAFFITI,,M,On-Site,N
PS 104(QS),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 105(QS),Arrested,No,Non-Scanning,N,N,DB,Metal,N,None,CRIM POSS WEAPON,,F,On-Site,N
PS 105(QS),Child in Crisis,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
PS 108(QS),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,CPSP,,M,On-Site,N
PS 114(XW),Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 12(BN),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 120(BN),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 126 Jacob August Riis(MS),Arrested,Yes,Non-Scanning,N,N,PATROL,No Restraints,N,None,STRANGULATION,,F,On-Site,N
PS 128 Juniper Valley(QN),Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 129(XW),Arrested,No,Non-Scanning,Y,N,DB,Metal,N,None,BURGLARY,,F,On-Site,N
PS 129(XW),Arrested,No,Non-Scanning,Y,N,DB,Metal,N,None,BURGLARY,,F,On-Site,N
PS 129(XW),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 13(BN),Mitigated,No,Non-Scanning,N,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 132 ANNEX Suspension Site(MN),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,Y
PS 139(BS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 149(MN),Mitigated,No,Non-Scanning,Y,N,DOE,No Restraints,N,None,,,,On-Site,N
PS 150(Bronx),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 150(Brooklyn),Mitigated,Yes,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 154(Manhattan),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 155(Brooklyn),Mitigated,Yes,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 156(Brooklyn),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 16(Brooklyn),Arrested,Yes,Non-Scanning,Y,N,PATROL,Metal,N,None,CRIM TRESPASS,,M,On-Site,N
PS 161(Bronx),Arrested,Yes,Non-Scanning,Y,Y,PATROL,Metal,N,None,POSSESSION OF BURGLARS TOOLS,,M,On-Site,N
PS 161(Queens),Arrested,Yes,Non-Scanning,N,N,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
PS 161(Queens),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,ASSAULT,,F,On-Site,N
PS 165(Brooklyn),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 165(Brooklyn),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 165(Manhattan),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
PS 174(Brooklyn),Mitigated,No,Non-Scanning,N,N,DOE,No Restraints,N,None,,,,Off-Site,N
PS 178(Brooklyn),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
PS 178(Brooklyn),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,V,On-Site,N
PS 178(Brooklyn),Summons,Yes,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISCON: UNREASONABLE NOISE,V,On-Site,N
PS 178(Brooklyn),Summons,Yes,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISCON: UNREASONABLE NOISE,V,On-Site,N
PS 18(Staten Island),Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 188 The Island School(Manhattan),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 19(Queens),Arrested,Yes,Non-Scanning,Y,N,PATROL,Metal,N,None,MAKING GRAFFITI,,M,On-Site,N
PS 192(Brooklyn),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 197(Brooklyn),Juvenile Report,No,Non-Scanning,Y,Y,SSA,No Restraints,N,None,,,V,On-Site,N
PS 197(Queens),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,BAIL JUMPING,,M,On-Site,N
PS 198(Manhattan),Mitigated,No,Non-Scanning,N,N,DOE,No Restraints,N,None,,,,On-Site,N
PS 199(Bronx),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 201(Queens),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 203(Brooklyn),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 211(Bronx),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 212(Queens),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 219(Brooklyn),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 22(BN),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 221(Brooklyn),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 224@P710(Queens),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 225(Brooklyn),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 230(Bronx),Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 230(Bronx),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 236(Brooklyn),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 25(Bronx),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 25(Brooklyn),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 251(Queens),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 264 Bay Ridge Elementary School for the Arts(BS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 270(Queens),Child in Crisis,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,On-Site,N
PS 280(Bronx),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 282(Brooklyn),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 284 Lew Wallace(BN),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 298(Brooklyn),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 299(Brooklyn),PINS / Warrant,No,Non-Scanning,N,N,PATROL,Metal,N,None,,,,On-Site,N
PS 3(Bronx),Arrested,No,Non-Scanning,N,N,PATROL,No Restraints,N,None,CRIM POSS WEAPON,,F,On-Site,N
PS 30 (Manhattan),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 30 (Manhattan),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 306(Bronx),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 306(Brooklyn),Juvenile Report,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,V,On-Site,N
PS 306(Brooklyn),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 306(Brooklyn),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 307(Brooklyn),Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 307(Brooklyn),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 32(Staten Island),Arrested,Yes,Non-Scanning,Y,N,PATROL,Metal,N,None,ENDANGER WELFARE CHILD,,M,On-Site,N
PS 327(Brooklyn),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 327(Brooklyn),Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 327(Brooklyn),Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 33(Bronx),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 33(Bronx),Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 345(Brooklyn),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 346(Brooklyn),Mitigated,No,Non-Scanning,N,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 354(QS),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 36(Staten Island),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 376(Brooklyn),Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 380(Brooklyn),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 42(Queens),Juvenile Report,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,V,On-Site,N
PS 42(Queens),Juvenile Report,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,V,On-Site,N
PS 42(XE),Mitigated,Yes,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 44(Staten Island),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 48(Manhattan),Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 48(Manhattan),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 49(Queens),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 5(Bronx),Juvenile Report,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,,M,On-Site,N
PS 50 (Manhattan),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 50 (Manhattan),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 50(Queens),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 52(Brooklyn),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 52(Brooklyn),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 54(Brooklyn),Child in Crisis,No,Non-Scanning,N,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 57(Bronx),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 6(Bronx),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 6(Staten Island),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 6(Staten Island),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 6(Staten Island),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 63(Bronx),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 66 (BROOKLYN),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 66 (BROOKLYN),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,,On-Site,N
PS 67(Bronx),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 70(Bronx),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 78(SI),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS 79 HORAN SCHOOL(Manhattan),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,,On-Site,N
PS 79 HORAN SCHOOL(Manhattan),Child in Crisis,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,,On-Site,N
PS 8(Bronx),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 8(Staten Island),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,CRIM TRESPASS,,M,On-Site,N
PS 8(Staten Island),Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,CRIM TRESPASS,,M,On-Site,N
PS 85(Bronx),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PS 94 Kings College School(Bronx),Child in Crisis,No,Non-Scanning,Y,Y,PATROL,Velcro,N,None,,,,On-Site,N
PS 95(Bronx),Mitigated,No,Non-Scanning,Y,N,DOE,No Restraints,N,None,,,,On-Site,N
PS 95(Brooklyn),Arrested,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,ASSAULT,,F,Off-Site,N
PS 97(Brooklyn),Arrested,Yes,Non-Scanning,N,Y,PATROL,Metal,N,None,CRIM CONTEMPT,,F,On-Site,N
PS 99(Brooklyn),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
PS/IS 194 (BRONX),Arrested,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,CRIM POSS WEAPON,,M,On-Site,N
PS/IS 295 (QS),Child in Crisis,No,Non-Scanning,Y,Y,N/A,No Restraints,N,None,,,,On-Site,N
PULSE (PROVIDING URBAN LEARNERS SUCCESS IN EDUCATION)(XW),Arrested,No,Non-Scanning,Y,Y,UTF,Metal,N,None,CRIM POSS WEAPON,,F,On-Site,N
PULSE (PROVIDING URBAN LEARNERS SUCCESS IN EDUCATION)(XW),Mitigated,No,Unannounced,Y,Y,DOE,No Restraints,N,None,,,,On-Site,Y
QUEENS ACADEMY HS(Queens) ,Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,CPCS,,M,On-Site,N
Queens Suspension Center(Queens),Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,"MARIJUANA, POSSESSION OF",V,On-Site,N
QUEENS VOCATIONAL AND TECHNICAL HIGH SCHOOL(Queens) ,Arrested,No,Non-Scanning,Y,Y,SSA,Metal,N,None,CPCS,,M,On-Site,N
QUEENS VOCATIONAL AND TECHNICAL HIGH SCHOOL(Queens) ,Juvenile Report,No,Non-Scanning,Y,Y,SSA,Metal,N,None,,,M,On-Site,N
QUEENS VOCATIONAL AND TECHNICAL HIGH SCHOOL(Queens) ,PINS / Warrant,No,Non-Scanning,Y,Y,PATROL,Metal,N,None,,,,Off-Site,N
RACHEL CARSON HIGH SCHOOL FOR COASTAL STUDIES(Brooklyn) ,Summons,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,Off-Site,N
RACHEL CARSON HIGH SCHOOL FOR COASTAL STUDIES(Brooklyn) ,Summons,No,Non-Scanning,N,Y,PATROL,No Restraints,N,None,,DISORDERLY CONDUCT,V,Off-Site,N
RALPH R.  MCKEE CAREER AND TECHNICAL EDUCATION  HS(Staten Island),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
RALPH R.  MCKEE CAREER AND TECHNICAL EDUCATION  HS(Staten Island),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
RALPH R.  MCKEE CAREER AND TECHNICAL EDUCATION  HS(Staten Island),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
RALPH R.  MCKEE CAREER AND TECHNICAL EDUCATION  HS(Staten Island),Mitigated,No,Non-Scanning,Y,Y,DOE,No Restraints,N,None,,,,On-Site,N
RICHARD R. GREEN HIGH SCHOOL OF TEACHING(MS) ,Arrested,No,Non-Scanning,N,N,PATROL,Metal,N,None,ASSAULT,,M,On-Site,N
RICHMOND HILL HS(QS),Summons,No,Non-Scanning,Y,Y,PATROL,No Restraints,N,None,,DISCON: UNREASONABLE NOISE,V,On-Site,N
