Description:,"New York City Labor Force Data, Not Seasonally Adjusted",,,,,,,,,,,,,,,,,,,,,,,,,,,
Source:,"New York State Department of Labor, Current Employment Statistics ",,,,,,,,,,,,,,,,,,,,,,,,,,,
Industry:,Total Nonfarm,Total Private,Financial Activities,Finance and Insurance,Securities,Banking,Real Estate,Information,Professional and Business Services,"Professional, Scientific, and Technical Services",Management of Companies and Enterprises,Administrative Services,Employment Services,Education and Health Services,Educational Services,Health Care and Social Assistance,Leisure and Hospitality,"Arts, Entertainment, and Recreation", Accommodation and Food Services,Other Services,"Trade, Transportation, and Utilities",Retail Trade,Wholesale Trade,Transportation and Warehousing,Utilities,Construction, Manufacturing, Government
2008M12,3868.100,3282.800,456.200,335.000,182.800,92.600,121.200,172.100,603.700,343.900,63.900,195.900,63.200,763.000,196.000,567.000,316.000,71.400,244.600,162.200,588.100,312.100,146.000,113.800,16.200,130.000,91.500,585.300
2009M01,3735.500,3156.200,447.300,329.200,178.300,92.000,118.100,165.400,580.200,331.400,63.100,185.700,57.100,741.700,180.900,560.800,297.500,66.700,230.800,159.000,557.300,291.200,142.200,107.600,16.300,121.500,86.300,579.300
2009M02,3740.100,3158.900,443.300,325.600,176.100,91.200,117.700,164.500,578.200,330.800,62.500,184.900,56.500,758.500,194.900,563.600,298.800,67.300,231.500,159.700,550.400,286.200,140.900,107.000,16.300,120.500,85.000,581.200
2009M03,3736.100,3152.400,439.900,322.700,173.700,90.900,117.200,165.100,574.600,329.300,62.000,183.300,55.600,759.700,197.100,562.600,300.600,67.500,233.100,159.800,547.500,284.700,140.100,106.400,16.300,120.900,84.300,583.700
2009M04,3724.900,3140.900,434.100,317.700,170.800,89.300,116.400,166.700,567.800,323.800,61.900,182.100,53.400,760.100,196.700,563.400,306.300,69.000,237.300,159.600,542.900,282.800,137.700,106.000,16.400,121.100,82.300,584.000
2009M05,3730.500,3148.100,431.800,314.900,168.900,88.500,116.900,167.100,566.500,318.900,61.900,185.700,55.800,757.300,190.500,566.800,313.500,68.800,244.700,161.000,546.900,285.700,137.800,107.000,16.400,121.800,82.200,582.400
2009M06,3725.200,3146.800,431.800,314.000,168.200,88.200,117.800,166.800,570.600,322.200,62.000,186.400,56.500,745.900,176.500,569.400,314.600,68.600,246.000,161.500,550.900,289.600,137.800,107.200,16.300,122.400,82.300,578.400
2009M07,3732.900,3106.600,432.000,315.200,169.400,88.100,116.800,166.100,567.100,319.800,61.600,185.700,54.800,725.300,160.600,564.700,310.700,68.400,242.300,159.600,542.400,288.800,136.000,101.400,16.200,122.700,80.700,626.300
2009M08,3704.700,3088.800,429.700,313.400,168.100,87.700,116.300,165.400,562.400,313.900,61.500,187.000,55.500,721.000,157.200,563.800,307.100,67.200,239.900,158.700,542.000,289.400,136.100,100.300,16.200,122.500,80.000,615.900
2009M09,3689.300,3120.300,426.900,309.600,165.700,86.900,117.300,166.100,560.200,310.300,61.200,188.700,57.800,741.100,174.500,566.600,315.000,67.400,247.600,159.500,550.500,292.900,135.900,105.500,16.200,120.700,80.300,569.000
2009M10,3728.900,3152.800,425.900,308.500,165.200,86.400,117.400,165.300,563.300,313.700,61.500,188.100,58.000,767.600,194.600,573.000,315.700,68.000,247.700,160.900,554.300,296.400,136.100,105.600,16.200,120.100,79.700,576.100
2009M11,3750.400,3171.800,425.400,308.300,165.200,86.300,117.100,165.700,567.400,316.500,62.500,188.400,58.800,773.500,197.400,576.100,316.000,69.400,246.600,161.900,564.400,305.100,136.300,106.900,16.100,118.800,78.700,578.600
2009M12,3772.500,3192.400,427.100,309.300,165.400,86.800,117.800,166.400,571.400,318.000,63.300,190.100,60.300,779.500,200.900,578.600,317.800,69.500,248.300,162.300,573.300,311.800,136.900,108.500,16.100,116.700,77.900,580.100
2010M01,3666.200,3093.900,420.100,305.300,162.600,86.300,114.800,161.300,558.600,312.500,61.800,184.300,57.700,758.300,185.400,572.900,302.300,65.200,237.100,158.100,550.100,296.300,134.000,103.700,16.100,109.700,75.400,572.300
2010M02,3692.300,3114.400,421.700,306.800,163.600,86.900,114.900,161.900,562.800,315.700,62.300,184.800,57.800,775.200,200.200,575.000,305.100,65.800,239.300,158.800,545.400,292.500,134.400,102.500,16.000,107.700,75.800,577.900
2010M03,3717.100,3136.200,422.600,307.200,163.700,87.200,115.400,163.100,565.000,316.800,62.700,185.500,58.400,781.100,202.800,578.300,310.800,67.300,243.500,159.500,547.700,293.700,135.100,102.900,16.000,110.000,76.400,580.900
2010M04,3749.800,3163.900,421.600,305.800,162.800,86.300,115.800,163.800,571.800,319.200,63.200,189.400,58.800,783.200,203.000,580.200,321.500,69.500,252.000,160.200,552.200,297.300,135.200,103.800,15.900,113.100,76.500,585.900
2010M05,3776.300,3170.000,422.700,306.500,163.200,86.500,116.200,165.000,572.300,316.700,63.500,192.100,60.200,778.500,196.100,582.400,326.400,69.300,257.100,161.400,554.600,298.500,136.000,104.200,15.900,112.600,76.500,606.300
2010M06,3768.800,3176.700,429.300,312.000,167.300,87.500,117.300,166.100,579.200,321.800,64.400,193.000,60.600,763.100,181.500,581.600,327.700,68.700,259.000,161.200,560.200,302.600,137.000,104.700,15.900,112.900,77.000,592.100
2010M07,3735.100,3151.600,431.700,315.300,169.500,88.200,116.400,167.300,579.300,323.100,64.500,191.700,59.000,742.300,165.700,576.600,326.200,69.000,257.200,160.200,553.100,301.000,137.000,99.200,15.900,115.100,76.400,583.500
2010M08,3718.900,3149.000,432.900,316.700,170.500,88.500,116.200,168.000,579.000,321.300,64.700,193.000,59.500,739.000,163.200,575.800,325.800,68.300,257.500,159.300,552.600,300.900,137.100,98.700,15.900,116.200,76.200,569.900
2010M09,3740.700,3173.100,429.500,313.000,167.800,87.900,116.500,168.500,574.500,317.400,64.100,193.000,61.000,760.100,183.000,577.100,328.900,67.400,261.500,159.900,560.400,303.100,137.400,104.100,15.800,115.000,76.300,567.600
2010M10,3793.700,3221.500,429.600,312.300,166.900,87.800,117.300,170.200,582.900,322.200,64.300,196.400,63.900,786.500,202.800,583.700,332.000,68.500,263.500,162.500,567.200,308.300,137.900,105.200,15.800,113.800,76.800,572.200
2010M11,3819.600,3249.800,431.700,314.400,168.100,88.500,117.300,171.000,587.200,325.200,64.300,197.700,65.600,795.000,207.300,587.700,334.100,69.900,264.200,162.900,577.900,317.200,138.600,106.400,15.700,113.400,76.600,569.800
2010M12,3838.600,3268.800,434.700,317.000,169.800,89.300,117.700,172.900,590.600,326.900,64.900,198.800,67.000,797.400,206.600,590.800,336.800,70.000,266.800,163.400,586.100,322.700,139.400,108.300,15.700,110.800,76.100,569.800
2011M01,3741.200,3179.500,431.500,316.100,169.300,88.900,115.400,166.800,578.300,324.000,64.700,189.600,61.800,775.000,190.200,584.800,322.100,65.900,256.200,161.100,565.900,307.800,136.700,105.700,15.700,104.700,74.100,561.700
2011M02,3776.100,3208.200,432.800,317.800,170.300,89.500,115.000,168.100,583.800,327.800,64.900,191.100,62.400,794.200,206.900,587.300,325.500,66.600,258.900,162.400,561.900,304.500,137.100,104.600,15.700,105.000,74.500,567.900
2011M03,3797.700,3227.900,433.600,318.300,170.300,89.900,115.300,169.600,587.600,329.200,65.200,193.200,63.800,798.300,208.400,589.900,330.900,67.800,263.100,162.800,562.600,304.500,137.600,104.800,15.700,107.700,74.800,569.800
2011M04,3836.300,3262.200,433.800,317.100,169.200,89.300,116.700,171.300,593.300,332.300,65.300,195.700,63.900,804.800,212.600,592.200,342.100,71.600,270.500,165.200,567.000,307.200,138.000,106.100,15.700,109.800,74.900,574.100
2011M05,3842.600,3269.000,434.800,317.700,169.500,89.600,117.100,171.800,592.300,329.800,65.300,197.200,64.600,801.000,208.000,593.000,345.000,68.700,276.300,166.400,570.200,309.000,138.600,107.000,15.600,112.300,75.200,573.600
2011M06,3840.000,3271.800,441.800,323.800,174.200,91.000,118.000,172.400,600.900,336.900,66.500,197.500,65.400,777.300,185.600,591.700,347.500,68.800,278.700,166.700,576.100,312.700,139.500,108.200,15.700,113.200,75.900,568.200
2011M07,3841.100,3251.700,445.200,328.000,177.100,92.000,117.200,173.000,603.700,339.800,66.600,197.300,63.600,760.100,172.300,587.800,345.100,69.700,275.400,165.000,568.100,311.300,139.200,102.000,15.600,116.100,75.400,589.400
2011M08,3827.700,3240.700,446.100,329.100,178.000,92.400,117.000,166.100,603.400,338.800,66.400,198.200,64.700,756.100,169.300,586.800,343.600,68.000,275.600,163.700,568.300,312.300,139.400,101.100,15.500,117.400,76.000,587.000
2011M09,3849.200,3282.400,440.000,322.700,172.600,91.800,117.300,174.100,600.500,335.500,65.600,199.400,66.700,781.600,192.800,588.800,348.500,67.500,281.000,166.200,578.400,315.800,139.400,107.700,15.500,116.400,76.700,566.800
2011M10,3886.700,3312.700,438.900,321.600,172.200,91.400,117.300,173.800,603.300,339.200,65.800,198.300,66.800,802.300,210.800,591.500,353.100,71.900,281.200,167.300,581.100,319.600,139.300,107.000,15.200,116.000,76.900,574.000
2011M11,3918.000,3343.100,439.000,321.800,172.100,91.900,117.200,174.900,609.500,343.700,66.500,199.300,68.200,807.700,214.400,593.300,357.100,73.300,283.800,167.500,594.800,331.400,139.300,108.800,15.300,115.600,77.000,574.900
2011M12,3933.100,3360.400,440.100,322.400,171.600,92.700,117.700,176.000,612.200,346.000,66.800,199.400,69.200,811.400,214.100,597.300,357.400,73.200,284.200,168.300,604.000,338.000,140.300,110.500,15.200,114.300,76.700,572.700
2012M01,3829.200,3270.800,434.400,318.500,169.000,91.900,115.900,172.200,597.800,341.200,65.700,190.900,63.000,789.200,200.500,588.700,343.300,70.300,273.000,166.500,582.600,323.000,138.000,106.100,15.500,109.700,75.100,558.400
2012M02,3868.700,3300.800,436.300,320.500,170.300,92.400,115.800,173.500,602.100,344.600,65.900,191.600,63.600,808.500,217.900,590.600,350.100,71.900,278.200,167.600,577.800,317.800,138.800,105.800,15.400,109.200,75.700,567.900
2012M03,3896.200,3324.600,435.800,319.300,169.000,92.500,116.500,174.300,607.000,347.100,66.000,193.900,64.800,815.800,221.100,594.700,356.500,73.900,282.600,168.400,579.500,318.400,139.200,106.500,15.400,111.300,76.000,571.600
2012M04,3915.800,3343.300,434.500,317.700,168.000,92.000,116.800,175.600,609.600,348.800,65.400,195.400,64.900,818.700,221.100,597.600,365.300,77.300,288.000,169.300,579.600,319.700,138.900,105.500,15.500,114.800,75.900,572.500
2012M05,3942.000,3368.500,434.700,317.200,167.500,92.000,117.500,177.300,613.200,348.000,65.700,199.500,66.900,820.100,218.000,602.100,373.700,77.700,296.000,171.100,586.000,322.800,139.400,108.400,15.400,115.800,76.600,573.500
2012M06,3935.900,3369.500,440.800,322.200,170.800,93.100,118.600,178.300,621.900,354.200,66.600,201.100,68.200,796.000,193.800,602.200,374.700,76.700,298.000,172.000,591.600,326.200,140.500,109.400,15.500,117.000,77.200,566.400
2012M07,3911.800,3332.300,443.300,325.700,173.800,93.600,117.600,176.700,623.100,354.600,66.600,201.900,68.200,776.800,178.900,597.900,369.600,74.400,295.200,169.900,577.500,324.700,139.800,103.800,9.200,118.900,76.500,579.500
2012M08,3904.100,3334.700,442.300,325.000,173.700,93.100,117.300,176.900,624.800,353.800,66.600,204.400,69.200,772.300,176.300,596.000,370.400,73.900,296.500,169.000,582.800,325.000,139.600,102.900,15.300,119.700,76.500,569.400
2012M09,3935.100,3369.200,436.200,318.500,167.700,92.900,117.700,176.600,623.300,350.200,65.700,207.400,72.900,800.800,202.600,598.200,373.000,72.500,300.500,171.200,591.900,328.600,139.400,108.800,15.100,118.800,77.400,565.900
2012M10,3987.000,3412.900,437.500,318.400,167.500,92.800,119.100,178.400,632.000,356.400,66.200,209.400,73.900,820.800,220.300,600.500,376.800,75.000,301.800,173.500,596.900,332.600,140.400,109.000,14.900,119.700,77.300,574.100
2012M11,3994.600,3420.100,437.000,318.300,167.000,92.900,118.700,179.000,634.500,356.500,67.200,210.800,74.700,820.100,222.100,598.000,371.400,74.500,296.900,172.800,610.300,344.600,140.600,110.000,15.100,119.000,76.000,574.500
2012M12,4027.800,3454.800,440.300,320.300,167.600,93.300,120.000,179.200,640.700,360.600,67.800,212.300,77.300,828.300,223.800,604.500,375.700,75.300,300.400,173.900,620.300,350.400,141.800,113.100,15.000,120.300,76.100,573.000
2013M01,3911.000,3352.100,429.900,313.200,164.100,92.200,116.700,172.100,625.900,356.400,66.400,203.100,70.400,809.500,207.200,602.300,359.600,72.200,287.400,171.100,593.000,331.300,138.800,107.900,15.000,116.700,74.300,558.900
2013M02,3943.300,3375.700,431.900,314.700,165.000,92.400,117.200,173.800,629.200,359.400,66.800,203.000,69.900,830.100,225.100,605.000,364.000,73.200,290.800,172.500,583.400,328.100,139.100,101.300,14.900,115.900,74.900,567.600
2013M03,3972.400,3402.600,431.200,313.600,163.600,92.400,117.600,175.400,632.200,360.100,67.100,205.000,72.100,836.400,227.700,608.700,371.600,76.300,295.300,172.700,590.700,329.500,139.500,106.700,15.000,117.200,75.200,569.800
2013M04,4010.500,3438.600,431.600,313.100,163.600,91.800,118.500,177.100,636.800,361.900,66.300,208.600,72.700,843.500,231.100,612.400,383.400,79.400,304.000,174.200,594.800,331.200,140.200,108.500,14.900,120.900,76.300,571.900
2013M05,4020.900,3447.900,431.300,312.700,163.300,91.700,118.600,178.800,636.300,360.000,66.400,209.900,73.600,838.800,224.600,614.200,390.800,80.400,310.400,175.300,598.500,333.800,140.600,109.200,14.900,121.300,76.800,573.000
2013M06,4016.100,3450.100,438.200,317.700,166.800,92.700,120.500,181.100,644.700,365.800,67.800,211.100,74.200,813.000,198.900,614.100,394.300,79.700,314.600,175.800,604.300,337.500,142.200,109.600,15.000,122.000,76.700,566.000
2013M07,4020.900,3438.800,441.500,320.900,169.200,93.100,120.600,180.600,649.200,369.700,68.300,211.200,72.200,801.900,189.900,612.000,391.100,80.700,310.400,174.800,598.800,337.900,141.800,104.100,15.000,124.900,76.000,582.100
2013M08,4001.000,3430.800,441.300,321.900,170.100,93.100,119.400,182.100,647.800,368.200,68.300,211.300,72.200,795.400,185.700,609.700,389.000,78.900,310.100,174.700,598.100,338.400,141.700,103.000,15.000,125.700,76.700,570.200
2013M09,4023.100,3459.100,435.700,315.900,165.100,92.500,119.800,183.000,642.800,363.500,67.400,211.900,74.100,820.900,210.800,610.100,393.000,77.800,315.200,174.600,607.300,341.200,141.500,109.600,15.000,124.700,77.100,564.000
2013M10,4095.900,3522.600,438.300,317.400,165.300,92.500,120.900,184.600,653.100,369.500,68.400,215.200,77.500,855.400,233.900,621.500,397.200,80.900,316.300,177.000,612.700,345.800,141.600,110.400,14.900,126.700,77.600,573.300
2013M11,4135.600,3560.100,441.100,319.800,166.900,93.200,121.300,186.300,656.700,371.800,69.000,215.900,78.300,862.800,237.400,625.400,402.000,82.400,319.600,177.900,628.800,359.500,142.700,111.600,15.000,127.000,77.500,575.500
2013M12,4149.800,3575.500,444.300,321.800,167.700,93.900,122.500,186.900,660.900,374.500,70.100,216.300,79.700,865.000,237.600,627.400,402.700,81.500,321.200,178.100,636.100,364.400,143.300,113.500,14.900,124.100,77.400,574.300
2014M01,4024.900,3466.900,438.400,318.900,164.500,94.600,119.500,180.700,645.800,367.400,68.200,210.200,75.700,838.900,216.400,622.500,384.100,77.400,306.700,175.400,609.500,343.300,140.300,110.700,15.200,119.200,74.900,558.000
2014M02,4068.600,3501.200,440.900,320.400,165.600,95.000,120.500,184.200,651.400,371.100,68.600,211.700,76.000,860.300,237.000,623.300,390.300,79.000,311.300,176.900,603.600,339.500,140.500,108.400,15.200,117.900,75.700,567.400
2014M03,4094.400,3524.200,442.100,321.200,166.000,95.300,120.900,184.800,654.000,372.900,68.900,212.200,77.600,868.500,240.700,627.800,395.100,80.100,315.000,176.800,605.000,339.500,140.800,109.500,15.200,122.000,75.900,570.200
2014M04,4129.300,3555.000,441.100,319.700,164.900,94.900,121.400,183.300,661.000,375.900,69.100,216.000,79.000,875.400,243.200,632.200,405.500,83.500,322.000,178.700,607.700,341.100,141.700,109.700,15.200,126.500,75.800,574.300
2014M05,4152.400,3578.100,443.300,320.900,165.500,95.400,122.400,183.800,663.100,374.000,69.600,219.500,80.600,873.200,236.000,637.200,417.200,85.300,331.900,180.800,612.100,343.400,142.300,111.100,15.300,128.000,76.600,574.300
2014M06,4152.700,3584.800,452.000,328.200,170.300,97.400,123.800,186.900,670.200,379.100,70.900,220.200,80.200,851.300,213.900,637.400,419.000,84.600,334.400,181.100,617.300,347.000,143.100,111.800,15.400,130.000,77.000,567.900
2014M07,4155.900,3571.900,455.500,332.100,173.500,98.000,123.400,186.400,675.400,384.500,71.400,219.500,77.700,839.000,203.900,635.100,413.800,84.200,329.600,179.800,611.800,347.000,143.300,106.100,15.400,133.800,76.400,584.000
2014M08,4147.200,3573.900,455.800,332.800,174.600,97.600,123.000,187.800,677.200,383.800,71.500,221.900,79.200,837.300,201.900,635.400,411.600,82.700,328.900,179.700,613.100,349.200,143.200,105.200,15.500,134.500,76.900,573.300
2014M09,4164.100,3595.300,449.200,325.900,168.800,97.000,123.300,186.600,671.800,379.400,70.100,222.300,81.800,858.300,221.000,637.300,415.500,82.400,333.100,180.200,622.400,351.600,143.200,112.300,15.300,134.100,77.200,568.800
2014M10,4235.400,3657.100,450.500,326.300,169.600,96.500,124.200,189.400,681.200,385.400,71.900,223.900,82.600,890.700,246.800,643.900,418.900,82.900,336.000,183.400,630.100,357.700,143.700,113.400,15.300,135.300,77.600,578.300
2014M11,4276.000,3694.300,451.800,326.900,170.000,96.700,124.900,189.800,687.100,388.600,72.100,226.400,85.000,901.000,251.700,649.300,422.100,84.200,337.900,184.600,644.400,369.400,144.800,114.800,15.400,135.600,77.900,581.700
2014M12,4293.700,3712.900,455.200,329.500,171.200,97.600,125.700,191.400,690.600,390.700,72.600,227.300,86.600,903.000,251.000,652.000,423.200,84.500,338.700,184.800,652.900,374.300,145.400,117.800,15.400,134.100,77.700,580.800
2015M01,4168.400,3604.000,449.300,326.200,169.200,97.100,123.100,184.900,677.800,386.300,71.500,220.000,81.200,875.700,228.800,646.900,405.300,79.900,325.400,182.200,624.200,351.200,142.500,115.100,15.400,128.500,76.100,564.400
2015M02,4208.200,3634.600,450.500,327.400,170.000,97.400,123.100,187.400,683.300,390.200,71.600,221.500,81.500,898.400,251.000,647.400,409.100,81.600,327.500,183.100,619.100,346.800,143.000,113.800,15.500,126.900,76.800,573.600
2015M03,4230.700,3653.800,451.200,327.400,169.800,97.500,123.800,188.100,686.100,391.700,71.600,222.800,82.800,903.500,253.900,649.600,415.300,83.600,331.700,182.800,618.900,346.200,143.300,113.900,15.500,130.600,77.300,576.900
2015M04,4259.900,3679.200,451.000,327.000,169.400,97.300,124.000,186.500,691.800,394.200,70.800,226.800,83.100,907.200,255.700,651.500,424.700,85.600,339.100,183.700,620.900,346.400,143.100,115.900,15.500,135.900,77.500,580.700
2015M05,4279.600,3698.900,452.400,327.300,169.500,97.700,125.100,187.300,694.300,392.100,71.200,231.000,85.100,902.800,247.800,655.000,435.200,87.300,347.900,185.300,625.300,349.100,143.600,117.100,15.500,138.400,77.900,580.700
2015M06,4280.100,3705.700,460.700,333.900,174.400,98.800,126.800,189.800,702.900,398.300,72.400,232.200,86.300,879.100,223.900,655.200,437.200,85.900,351.300,186.900,630.400,351.700,144.600,118.500,15.600,140.300,78.400,574.400
2015M07,4286.900,3696.200,465.800,339.100,178.200,99.900,126.700,191.400,708.000,403.700,72.600,231.700,84.100,867.000,214.700,652.300,435.300,86.200,349.100,185.900,621.600,348.900,144.600,112.400,15.700,143.100,78.100,590.700
2015M08,4264.900,3685.700,465.500,339.100,179.000,99.200,126.400,191.100,706.400,401.200,72.200,233.000,84.300,861.500,211.400,650.100,431.600,84.100,347.500,185.400,621.400,348.600,144.500,112.600,15.700,144.600,78.200,579.200
2015M09,4277.700,3703.300,458.700,331.600,173.300,98.100,127.100,191.100,700.700,396.100,70.500,234.100,87.300,881.100,229.100,652.000,435.200,83.800,351.400,186.100,628.000,350.200,144.200,118.000,15.600,144.000,78.400,574.400
2015M10,4360.400,3777.000,462.100,334.300,174.600,98.900,127.800,194.500,712.500,403.400,70.800,238.300,89.900,920.300,256.200,664.100,440.100,88.100,352.000,188.200,633.400,354.100,145.000,118.700,15.600,147.100,78.800,583.400
2015M11,4396.400,3808.800,463.000,335.500,175.100,99.500,127.500,196.200,717.100,406.800,71.100,239.200,91.100,931.000,260.500,670.500,439.500,87.600,351.900,188.800,646.900,365.200,145.500,120.500,15.700,147.600,78.700,587.600
2015M12,4411.200,3823.700,465.100,336.800,176.200,99.400,128.300,196.600,719.200,408.200,71.300,239.700,92.400,935.400,259.900,675.500,441.000,88.000,353.000,189.700,652.800,367.200,146.200,123.700,15.700,145.500,78.400,587.500
2016M01,4276.800,3707.500,461.400,335.500,176.000,99.000,125.900,187.100,703.400,401.900,69.500,232.000,88.200,906.100,237.700,668.400,420.900,83.500,337.400,185.800,626.800,348.000,143.600,119.700,15.500,139.700,76.300,569.300
2016M02,4315.800,3736.600,462.000,336.000,176.300,99.200,126.000,188.700,707.400,404.600,69.700,233.100,88.700,929.200,258.700,670.500,424.300,85.500,338.800,187.700,621.200,343.100,144.100,118.600,15.400,139.100,77.000,579.200
2016M03,4341.700,3758.200,462.100,336.100,176.300,99.300,126.000,190.300,711.400,406.000,69.700,235.700,90.800,934.500,260.000,674.500,432.500,87.900,344.600,187.700,620.900,342.500,143.700,119.200,15.500,141.900,76.900,583.500
2016M04,4371.600,3786.400,460.600,333.000,173.900,98.600,127.600,191.700,715.300,406.700,69.600,239.000,90.900,939.600,262.300,677.300,441.900,89.000,352.900,189.800,624.800,345.100,143.400,120.800,15.500,146.200,76.500,585.200
2016M05,4364.300,3779.000,462.000,334.000,174.900,98.800,128.000,185.500,715.300,403.700,70.200,241.400,91.900,934.400,254.800,679.600,443.800,87.800,356.000,190.800,623.700,345.200,143.200,119.900,15.400,147.000,76.500,585.300
2016M06,4370.700,3792.000,468.600,339.700,179.200,99.700,128.900,193.200,723.900,410.800,71.000,242.100,92.500,912.900,231.800,681.100,449.000,88.200,360.800,191.200,628.100,348.200,143.800,120.500,15.600,148.500,76.600,578.700
2016M07,4375.800,3780.900,471.100,342.300,182.200,99.500,128.800,198.100,728.800,416.400,72.000,240.400,89.900,900.000,220.700,679.300,446.500,89.000,357.500,190.500,619.200,346.100,143.300,114.200,15.600,150.600,76.100,594.900
2016M08,4356.200,3772.600,471.400,342.600,182.900,99.300,128.800,198.200,729.200,415.300,72.100,241.800,90.600,896.300,219.000,677.300,442.700,86.500,356.200,189.900,617.200,346.000,143.100,112.500,15.600,151.800,75.900,583.600
2016M09,4374.100,3796.100,461.900,333.600,175.600,98.300,128.300,196.800,727.600,410.100,71.400,246.100,95.100,919.700,238.500,681.200,447.500,87.300,360.200,190.700,625.200,347.300,142.600,119.700,15.600,151.100,75.600,578.000
2016M10,4429.100,3842.200,463.100,333.200,175.000,98.400,129.900,199.200,732.600,414.000,71.700,246.900,96.400,948.400,260.200,688.200,447.100,87.800,359.300,192.300,632.700,353.100,142.700,121.300,15.600,151.100,75.700,586.900
2016M11,4466.000,3876.600,464.300,334.200,175.500,98.900,130.100,200.200,738.300,416.600,72.700,249.000,98.000,958.900,263.600,695.300,450.600,89.300,361.300,192.700,645.400,364.100,142.900,122.800,15.600,150.700,75.500,589.400
2016M12,4483.800,3893.700,467.000,336.400,176.300,99.600,130.600,200.800,739.600,417.500,73.100,249.000,99.900,963.800,262.600,701.200,451.800,88.600,363.200,192.400,653.900,367.900,143.600,126.700,15.700,149.200,75.200,590.100
2017M01,4357.000,3783.500,460.200,331.700,173.400,99.000,128.500,192.400,723.100,411.300,71.600,240.200,95.000,936.800,241.500,695.300,434.700,85.300,349.400,188.900,629.600,351.200,140.500,122.300,15.600,144.500,73.300,573.500
2017M02,4404.500,3822.100,462.200,333.300,174.800,99.500,128.900,195.400,730.800,415.200,72.200,243.400,97.500,963.500,263.200,700.300,439.200,86.900,352.300,189.400,622.800,345.100,140.800,121.200,15.700,145.100,73.700,582.400
2017M03,4423.800,3837.700,462.700,333.400,174.200,99.600,129.300,196.500,733.000,416.000,72.600,244.400,97.800,968.900,264.800,704.100,444.300,88.200,356.100,189.900,623.000,344.100,140.800,122.300,15.800,145.500,73.900,586.100
2017M04,4434.600,3847.000,459.900,330.400,172.600,98.900,129.500,194.700,732.600,414.800,72.400,245.400,96.500,968.700,265.300,703.400,454.200,90.800,363.400,190.900,623.200,345.700,141.500,120.400,15.600,149.200,73.600,587.600
2017M05,4460.700,3873.500,461.500,330.500,172.800,99.000,131.000,196.000,736.600,413.400,72.800,250.400,99.200,966.600,257.700,708.900,466.000,92.400,373.600,192.500,629.000,348.400,142.400,122.600,15.600,151.500,73.800,587.200
2017M06,4469.100,3888.800,471.100,338.400,178.400,100.700,132.700,199.300,747.800,420.300,74.000,253.500,101.500,948.500,236.600,711.900,469.400,91.800,377.600,193.500,632.000,349.500,143.400,123.500,15.600,153.200,74.000,580.300
2017M07,4459.200,3862.700,474.200,341.700,181.100,101.200,132.500,201.800,748.900,422.300,74.500,252.100,98.300,931.300,222.800,708.500,462.900,91.700,371.200,191.500,624.400,347.700,142.900,118.100,15.700,154.700,73.000,596.500
2017M08,4435.700,3857.100,475.100,343.000,182.400,101.500,132.100,204.300,746.200,419.600,74.600,252.000,98.600,927.900,221.000,706.900,462.400,90.700,371.700,190.300,622.500,346.800,142.500,117.400,15.800,155.700,72.700,578.600
2017M09,4460.900,3882.900,467.600,334.900,176.200,99.800,132.700,204.600,744.900,414.800,73.400,256.700,103.300,950.500,238.900,711.600,464.700,90.000,374.700,191.500,630.300,348.400,142.600,123.700,15.600,156.000,72.800,578.000
2017M10,4525.400,3937.700,470.000,336.600,177.100,100.300,133.400,205.900,750.600,419.100,73.700,257.800,104.600,986.000,264.000,722.000,466.700,91.300,375.400,193.300,634.500,352.100,142.200,124.600,15.600,158.200,72.500,587.700
2017M11,4564.000,3975.300,471.500,338.000,177.500,100.800,133.500,207.600,757.900,422.100,74.300,261.500,107.900,995.200,266.500,728.700,467.900,92.800,375.100,193.500,649.900,363.200,142.900,128.100,15.700,159.000,72.800,588.700
2017M12,4581.200,3991.400,474.400,340.000,178.400,101.200,134.400,208.000,760.800,422.400,74.800,263.600,111.300,998.300,264.400,733.900,468.700,92.600,376.100,194.400,657.200,366.400,143.700,131.300,15.800,157.100,72.500,589.800
2018M01,4435.800,3863.900,466.600,334.800,176.700,99.100,131.800,194.400,742.200,415.700,73.100,253.400,103.700,972.300,245.900,726.400,447.000,88.100,358.900,189.800,631.500,350.200,140.100,125.400,15.800,149.300,70.800,571.900
2018M02,4493.000,3912.000,469.600,337.500,178.600,99.700,132.100,201.300,749.000,418.400,73.300,257.300,106.400,1003.200,269.600,733.600,450.200,90.200,360.000,191.000,624.400,345.000,140.300,123.300,15.800,152.100,71.200,581.000
2018M03,4520.800,3935.100,469.500,336.600,177.800,99.600,132.900,203.700,752.300,418.100,73.600,260.600,108.800,1008.900,271.400,737.500,458.800,93.800,365.000,192.300,624.300,344.100,140.700,123.700,15.800,154.100,71.200,585.700
2018M04,4532.200,3945.700,468.500,335.600,177.500,99.400,132.900,199.700,753.800,416.800,73.000,264.000,110.600,1015.100,272.400,742.700,464.600,94.900,369.700,193.200,623.500,343.800,139.900,124.100,15.700,156.200,71.100,586.500
2018M05,4548.100,3960.400,469.800,336.000,177.800,99.400,133.800,201.600,757.300,415.600,73.300,268.400,113.700,1010.600,262.100,748.500,469.900,94.200,375.700,194.200,627.600,346.000,140.300,125.600,15.700,158.200,71.200,587.700
