Description:,"New York City Labor Force Data, Seasonally Adjusted",,,,,,,,,,,,,,,,,,,,,,,,,,,
Source:,"New York State Department of Labor, Current Employment Statistics. Data seasonally adjusted by New York City Office of Management and Budget",,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,"As of the January 2018 reference month (released March 9, 2018), NYC OMB has altered its seasonal adjustment methodology.  For details see http://www1.nyc.gov/assets/omb/downloads/pdf/2stepSAmethodology.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,
,"As of the May 2021 reference month (released July 2, 2021), NYC OMB has altered its seasonal adjustment methodology.  For details see http://www1.nyc.gov/assets/omb/downloads/pdf/nycomb_covidoutliers.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,
2008M07,3837.79,3257.38,465.085,344.056,189.145,94.636,121.029,170.176,608.348,345.891,63.327,199.13,65.787,735.141,178.932,556.209,312.849,71.008,241.842,160.801,575.536,300.972,147.895,110.775,15.894,133.644,95.8,580.41
2008M08,3841.731,3259.202,464.894,344.072,189.406,94.397,120.822,170.459,606.847,344.739,63.09,199.018,65.427,737.518,180.612,556.906,313.444,71.377,242.067,161.404,575.988,301.619,147.389,111.085,15.894,133.442,95.207,582.529
2008M09,3835.127,3254.272,460.993,340.506,186.695,93.81,120.487,170.98,605.022,344.35,63.373,197.299,64.748,739.687,182.041,557.646,313.52,70.423,243.097,161.77,575.199,301.379,147.043,110.783,15.994,132.476,94.625,580.855
2008M10,3824.828,3243.511,458.304,338.171,184.799,93.605,120.133,169.976,601.116,342.914,63.463,194.739,62.012,740.491,181.74,558.751,314.076,71.334,242.742,161.418,572.096,299.833,146.119,110.104,16.04,132.553,93.482,581.317
2008M11,3815.731,3231.279,455.982,336.165,183.639,92.973,119.817,169.349,597.561,340.841,63.423,193.297,60.829,742.606,182.463,560.143,312.603,70.812,241.791,161.068,568.748,297.946,145.135,109.457,16.21,131.138,92.225,584.452
2008M12,3806.07,3220.773,453.132,333.547,182.115,92.257,119.584,169.338,595.11,339.829,63.069,192.212,59.973,745.355,183.703,561.652,311.253,70.131,241.123,160.858,565.565,295.435,144.136,109.789,16.205,129.128,91.033,585.298
2009M01,3786.595,3200.375,450.799,331.409,179.643,92.585,119.39,168.32,588.034,334.478,63.162,190.394,59.086,747.282,183.879,563.402,309.746,69.694,240.052,160.633,559.937,292.299,143.417,107.955,16.267,127.32,88.305,586.22
2009M02,3769.502,3185.408,445.938,326.96,177.039,91.332,118.979,166.711,583.715,331.829,62.872,189.015,58.008,748.802,183.549,565.253,308.776,69.51,239.266,160.644,558.095,292.029,141.88,107.887,16.299,126.413,86.313,584.094
2009M03,3749.173,3165.475,442.207,324.117,175.092,90.676,118.09,166.531,578.404,329.514,62.463,186.426,56.632,746.495,184.207,562.288,307.235,68.546,238.689,160.345,554.335,290.381,140.683,107.005,16.266,124.942,84.983,583.697
2009M04,3725.084,3142.597,437.863,320.764,173.085,89.874,117.1,167.956,570.591,324.569,62.254,183.769,54.415,746.793,183.722,563.071,305.175,67.554,237.622,159.509,549.125,288.07,138.576,106.132,16.347,122.758,82.826,582.487
2009M05,3723,3143.386,435.39,318.321,171.421,89.164,117.069,167.162,569.299,321.675,62.257,185.367,55.896,749.073,184.654,564.42,308.187,67.641,240.546,159.765,550.403,289.695,138.248,106.013,16.447,121.843,82.263,579.615
2009M06,3714.416,3136.036,429.528,312.762,166.933,88.348,116.766,165.797,566.614,319.618,61.612,185.384,56.207,752.622,185.91,566.712,308.758,67.863,240.895,160.106,549.674,290.383,137.384,105.624,16.282,121.262,81.676,578.38
2009M07,3739.24,3128.783,427.433,310.737,165.676,87.776,116.696,165.92,563.569,316.765,61.132,185.672,55.988,752.941,185.63,567.312,308.694,67.542,241.152,160.204,549.095,291.44,136.055,105.363,16.238,120.119,80.809,610.457
2009M08,3734.641,3120.547,425.067,308.512,164.005,87.31,116.555,164.897,560.268,313.436,61.323,185.509,56.008,754.399,185.701,568.698,307.225,67.37,239.855,160.361,549.886,292.565,136.12,104.967,16.235,118.659,79.785,614.094
2009M09,3703.904,3128.461,427.021,309.977,165.743,87.14,117.044,165.126,561.862,314.235,61.658,185.97,56.893,754.689,184.343,570.346,312.679,68.582,244.097,160.062,549.938,293.501,135.634,104.583,16.22,117.77,79.314,575.443
2009M10,3706.584,3128.561,425.643,309.065,165.323,86.811,116.578,164.43,561.701,313.828,61.724,186.149,56.874,758.104,185.935,572.169,312.23,67.49,244.74,160.028,550.522,294.242,135.46,104.577,16.243,117.35,78.553,578.023
2009M11,3707.319,3127.153,424.546,308.156,164.917,86.481,116.389,164.104,562.483,314.632,62.081,185.769,56.794,758.869,185.985,572.884,311.698,68.039,243.658,160.798,550.47,294.267,135.337,104.765,16.102,116.394,77.794,580.166
2009M12,3713.612,3133.212,424.223,307.931,164.667,86.535,116.292,163.832,563.75,314.668,62.497,186.585,57.187,761.778,188.33,573.448,313.548,68.344,245.203,161.056,551.469,295.496,135.231,104.635,16.106,116.073,77.484,580.4
2010M01,3717.618,3136.875,423.44,307.4,164.03,86.701,116.041,164.236,566.337,315.269,61.942,189.126,59.703,764.013,188.575,575.438,314.577,68.061,246.516,159.714,552.553,297.442,135.186,103.886,16.04,114.889,77.118,580.743
2010M02,3720.533,3139.683,424.132,307.96,164.478,86.894,116.172,164.153,568.263,316.438,62.669,189.156,59.394,765.221,188.608,576.614,315.251,67.9,247.35,159.697,552.995,298.251,135.356,103.417,15.971,113.026,76.945,580.85
2010M03,3730.026,3149.305,424.941,308.657,165.059,87.036,116.284,164.583,569.007,317.102,63.094,188.811,59.495,767.514,189.588,577.925,317.54,68.188,249.352,160.144,554.827,299.655,135.701,103.544,15.927,113.69,77.06,580.721
2010M04,3746.608,3162.859,425.165,308.747,164.992,86.883,116.418,164.687,574.165,319.714,63.541,190.91,59.913,768.681,189.434,579.248,320.238,67.994,252.244,160.086,558.357,302.717,135.983,103.854,15.802,114.494,76.986,583.749
2010M05,3766.476,3163.843,426.222,309.909,165.7,87.21,116.313,164.886,574.973,319.409,63.857,191.707,60.359,769.624,190.016,579.608,320.634,67.985,252.649,160.185,558.132,302.564,136.381,103.236,15.95,112.635,76.553,602.634
2010M06,3759.988,3167.379,426.999,310.724,166.097,87.544,116.276,165.18,575.415,319.455,63.957,192.003,60.324,770.878,191.83,579.047,321.533,67.965,253.567,159.873,559.056,303.495,136.542,103.099,15.92,112.023,76.423,592.609
2010M07,3742.919,3173.717,427.007,310.74,165.824,87.725,116.267,167.135,575.53,319.988,64.063,191.479,60.332,770.569,191.315,579.254,323.945,68.102,255.843,160.782,559.861,303.783,136.944,103.152,15.982,112.406,76.483,569.202
2010M08,3750.287,3181.285,427.878,311.459,166.196,87.938,116.419,167.633,576.826,320.768,64.455,191.603,60.279,773.255,192.589,580.666,325.912,68.709,257.202,160.806,560.526,304.067,137.037,103.445,15.978,112.508,75.941,569.003
2010M09,3755.969,3182.463,429.809,313.514,168.035,88.067,116.296,167.773,576.305,321.382,64.56,190.362,59.912,773.642,192.642,581,326.538,68.688,257.85,160.469,560.127,303.849,137.202,103.235,15.841,112.33,75.47,573.506
2010M10,3769.249,3196.511,429.461,312.961,167.174,88.172,116.5,169.077,580.916,322.224,64.568,194.125,62.531,776.676,193.646,583.031,328.473,68.04,260.433,161.561,563.428,306.043,137.349,104.195,15.841,111.227,75.692,572.739
2010M11,3774.63,3204.156,430.963,314.342,167.902,88.686,116.622,169.246,581.996,323.333,63.86,194.803,63.27,779.994,195.207,584.787,329.752,68.526,261.226,161.81,563.415,305.864,137.647,104.219,15.685,111.195,75.784,570.474
2010M12,3780.289,3210.325,431.848,315.639,169.126,88.971,116.21,170.291,583.101,323.778,64.088,195.235,63.527,780.053,194.105,585.948,332.809,68.972,263.837,162.217,563.95,306.065,137.738,104.434,15.712,110.327,75.729,569.965
2011M01,3795.655,3224.051,435.149,318.457,171.001,89.288,116.692,169.915,586.458,326.849,64.968,194.641,63.955,781.103,193.831,587.272,335.155,68.789,266.366,162.748,568.249,308.992,137.976,105.675,15.606,109.554,75.722,571.604
2011M02,3805.402,3234.471,435.396,319.092,171.292,89.52,116.304,170.393,589.497,328.553,65.23,195.714,64.166,784.091,195.058,589.033,336.256,68.727,267.529,163.305,569.769,310.359,138.13,105.635,15.645,110.231,75.534,570.931
2011M03,3811.293,3241.752,436.063,319.867,171.689,89.817,116.196,171.107,591.85,329.631,65.502,196.718,64.964,784.532,194.978,589.554,337.902,68.576,269.325,163.553,570.01,310.699,138.258,105.453,15.599,111.323,75.413,569.541
2011M04,3830.678,3259.149,437.643,320.396,171.645,89.987,117.247,172.143,595.408,332.582,65.753,197.073,65.033,788.737,198.076,590.662,340.767,69.972,270.795,165.078,573.064,312.669,138.715,106.105,15.574,110.909,75.401,571.529
2011M05,3830.818,3260.85,438.467,321.312,172.151,90.37,117.155,171.749,594.893,332.499,65.715,196.679,64.729,790.874,201.126,589.748,338.535,67.135,271.399,165.178,573.637,313.067,138.91,106.001,15.659,112.325,75.194,569.968
2011M06,3833.294,3263.367,439.08,322.129,172.852,90.812,116.952,171.473,597.24,334.761,66.021,196.459,65.14,786.661,197.369,589.292,340.698,67.971,272.727,165.394,575.06,313.792,138.984,106.531,15.754,112.43,75.331,569.927
2011M07,3849.315,3273.546,440.079,323.051,173.216,91.329,117.029,172.88,599.621,336.46,66.127,197.033,65.125,788.984,198.568,590.416,342.591,68.77,273.821,165.551,575.105,314.239,139.03,106.12,15.716,113.211,75.523,575.769
2011M08,3860.8,3273.713,440.888,323.698,173.391,91.932,117.19,165.842,600.911,338.183,66.074,196.655,65.421,791.206,199.554,591.652,343.699,68.568,275.13,165.077,576.622,315.512,139.372,106.137,15.6,113.724,75.745,587.086
2011M09,3865.383,3292.97,440.679,323.408,173.035,91.925,117.271,173.727,602.297,339.771,66.108,196.418,64.73,795.055,202.136,592.919,346.15,68.884,277.266,166.817,578.462,316.759,139.285,106.853,15.565,113.827,75.955,572.413
2011M10,3859.889,3286.595,439.031,322.491,172.572,91.906,116.54,172.71,600.287,339.426,66.03,194.831,64.013,791.936,200.854,591.082,349.556,71.516,278.04,166.275,577.434,317.308,138.938,105.959,15.229,113.434,75.934,573.295
2011M11,3869.824,3295.718,438.481,321.856,172.126,92.003,116.625,173.337,603.125,342.17,66.019,194.936,64.037,792.499,201.966,590.533,352.648,71.949,280.699,166.385,579.594,319.4,138.359,106.573,15.262,113.393,76.258,574.106
2011M12,3873.429,3301.354,437.243,320.955,170.907,92.322,116.288,173.762,603.601,343.444,65.947,194.209,63.599,794.424,201.592,592.833,353.681,72.378,281.303,167.117,581.194,320.778,138.641,106.569,15.207,113.893,76.439,572.075
2012M01,3886.533,3317.156,438.557,321.217,171.062,92.302,117.34,176.054,604.773,344.771,66.087,193.915,62.577,795.923,204.836,591.087,357.178,73.406,283.772,168.3,585.024,324.395,139.437,105.802,15.39,114.678,76.67,569.376
2012M02,3898.367,3327.382,439.094,321.87,171.335,92.468,117.224,176.421,606.178,346.121,66.199,193.857,62.462,798.204,205.722,592.482,361.556,74.198,287.358,168.497,586.007,323.935,139.878,106.866,15.328,114.655,76.77,570.985
2012M03,3909.987,3338.513,438.592,321.057,170.588,92.434,117.535,176.47,609.605,348.501,66.27,194.834,62.545,801.562,207.063,594.499,363.786,74.634,289.152,169.313,587.467,324.994,140.014,107.166,15.294,115.071,76.647,571.475
2012M04,3908.82,3339.052,438.493,321.155,170.572,92.734,117.339,177.493,609.572,349.976,65.995,193.601,62.082,801.913,206.115,595.798,363.954,75.522,288.432,169.316,585.985,325.449,139.659,105.49,15.387,115.828,76.499,569.768
2012M05,3928.058,3358.087,438.52,320.889,170.222,92.777,117.63,178.438,613.457,351.854,66.138,195.466,62.75,809.351,210.635,598.716,366.325,75.622,290.702,169.999,589.626,327.039,139.756,107.365,15.466,115.743,76.628,569.972
2012M06,3931.498,3362.27,438.184,320.571,169.558,92.851,117.613,178.509,615.935,353.487,66.127,196.322,63.323,807.495,207.34,600.155,367.364,75.843,291.521,170.783,591.03,327.697,140.044,107.725,15.563,116.218,76.754,569.228
2012M07,3919.818,3352.912,438.1,320.645,169.876,92.836,117.456,177.784,615.84,352.279,66.057,197.505,64.722,806.126,205.564,600.562,366.813,73.443,293.37,170.514,584.979,328.025,139.636,108.045,9.274,115.996,76.76,566.905
2012M08,3938.072,3368.203,437.269,319.697,169.094,92.673,117.571,177.772,619.419,354.204,66.189,199.025,65.171,808.465,207.348,601.117,370.612,74.669,295.944,170.468,591.645,328.497,139.53,108.226,15.393,116.112,76.441,569.869
2012M09,3953.144,3381.523,437.018,319.399,168.331,92.972,117.619,177.623,622.821,355.849,66.254,200.718,65.964,815.04,212.208,602.832,370.936,74.154,296.782,172.05,592.596,329.955,139.465,108.007,15.169,116.487,76.953,571.621
2012M10,3956.664,3384.174,437.975,319.516,168.114,93.195,118.459,178.122,625.767,357.72,66.349,201.698,66.037,809.724,209.533,600.19,373.246,74.67,298.576,172.514,593.296,330.292,140.106,107.965,14.932,117.031,76.5,572.49
2012M11,3941.997,3369.977,436.955,318.837,167.43,93.116,118.117,178.183,625.026,356.179,66.677,202.169,65.391,804.378,208.965,595.413,366.889,73.25,293.64,171.812,594.499,331.833,139.849,107.773,15.044,116.748,75.487,572.02
2012M12,3965.478,3394.22,437.74,319.08,167.249,92.848,118.66,177.965,629.334,359.328,66.929,203.077,66.449,811.106,210.947,600.159,372.054,74.59,297.464,172.762,597.305,332.939,140.352,109.013,15,120.004,75.95,571.259
2013M01,3970.615,3399.843,434.305,316.128,166.415,92.576,118.177,177.342,630.405,361.41,66.867,202.127,64.963,817.308,212.707,604.602,374.195,75.547,298.648,172.948,595.532,332.927,140.352,107.357,14.895,121.827,75.98,570.771
2013M02,3973.535,3402.783,434.94,316.317,166.362,92.41,118.624,177.741,630.851,362.394,67.104,201.352,63.734,820.081,213.033,607.049,375.688,75.477,300.211,173.595,592.116,334.623,140.387,102.277,14.828,121.668,76.103,570.752
2013M03,3986.962,3417.228,434.436,315.79,165.375,92.513,118.647,178.669,632.373,362.992,67.42,201.961,64.664,822.364,213.766,608.598,379.21,77.128,302.082,173.972,599.026,336.413,140.419,107.285,14.909,121.202,75.977,569.733
2013M04,4003.084,3433.951,435.967,316.754,166.457,92.438,119.213,180.631,633.79,364.134,67.004,202.653,64.779,826.463,215.732,610.731,382.389,77.697,304.693,174.379,601.72,337.385,141.04,108.486,14.808,121.645,76.967,569.133
2013M05,4006.545,3436.782,435.231,316.503,166.172,92.407,118.728,181.665,633.902,365.361,66.892,201.649,64.308,827.936,217.067,610.869,382.977,78.113,304.864,174.363,602.547,338.347,141.043,108.181,14.976,121.295,76.867,569.764
2013M06,4013.078,3443.366,435.667,316.202,165.803,92.353,119.465,182.549,636.058,366.521,67.32,202.217,64.299,826.151,213.852,612.299,386.244,78.58,307.663,174.684,604.349,339.376,141.93,107.985,15.057,121.177,76.489,569.711
2013M07,4029.212,3458.767,436.554,316.086,165.442,92.288,120.469,182.747,638.852,368.22,67.631,203.001,63.837,832.281,217.326,614.956,387.869,79.579,308.29,175.484,606.698,341.494,141.668,108.428,15.108,121.803,76.479,570.445
2013M08,4034.741,3463.804,436.583,316.941,165.678,92.697,119.641,183.822,639.249,369.468,67.789,201.992,63.266,832.34,217.126,615.214,389.251,79.771,309.481,176.17,607.47,342.058,141.812,108.534,15.067,122.138,76.78,570.937
2013M09,4043.34,3473.43,437.536,317.564,166.254,92.759,119.972,185.271,639.869,370.387,67.988,201.494,62.394,836.106,220.983,615.123,391.217,79.678,311.539,175.441,608.752,342.93,141.821,108.932,15.07,122.38,76.859,569.91
2013M10,4062.726,3491.576,439.2,318.856,166.26,92.892,120.344,185.047,643.587,371.805,68.454,203.328,64.69,843.575,222.264,621.311,393.878,80.731,313.147,176.16,609.27,343.467,141.526,109.35,14.926,123.845,77.014,571.15
2013M11,4076.631,3505.079,441.194,320.412,167.533,93.329,120.782,186.132,643.994,372.498,68.455,203.041,64.03,845.548,223.127,622.421,397.291,81.159,316.131,176.91,612.361,346.009,142.04,109.382,14.931,124.569,77.081,571.552
2013M12,4082.998,3511.697,442.052,320.887,167.57,93.605,121.165,186.352,646.638,374.388,69.21,203.04,64.088,846.715,223.865,622.85,399.128,80.942,318.187,176.977,612.76,346.691,141.956,109.23,14.883,123.678,77.397,571.301
2014M01,4086.624,3516.501,443.047,321.943,167.063,94.84,121.104,187.373,647.703,373.719,68.745,205.239,65.155,848.124,223.275,624.849,399.672,81.097,318.576,177.422,612.051,345.06,141.942,109.925,15.124,124.362,76.748,570.123
2014M02,4099.391,3528.77,444.499,322.476,167.218,95.105,122.022,189.191,650.418,375.496,68.985,205.937,64.954,850.407,224.938,625.469,402.701,81.438,321.263,178.129,612.804,346.475,141.891,109.3,15.138,123.775,76.848,570.621
2014M03,4109.25,3539.029,445.652,323.555,168.02,95.356,122.097,189.211,651.641,377.128,69.319,205.195,65.025,854.329,226.613,627.716,403.081,80.94,322.141,178.294,613.934,346.979,141.818,110.009,15.129,126.167,76.72,570.221
2014M04,4123.323,3551.548,446.2,323.863,168.013,95.669,122.337,188.418,655.366,379.538,69.864,205.964,65.951,858.579,227.732,630.848,404.925,81.824,323.1,179.076,615.187,347.672,142.648,109.714,15.154,127.192,76.605,571.776
2014M05,4139.396,3567.778,447.656,324.995,168.654,96.058,122.662,188.379,658.238,381.024,70.12,207.094,66.107,863.018,228.715,634.303,408.849,82.768,326.081,180.171,616.751,348.264,142.97,110.137,15.38,127.846,76.871,571.617
2014M06,4150.454,3578.232,449.29,326.475,169.298,96.848,122.815,189.731,659,381.487,70.401,207.113,65.035,866.137,230.266,635.871,410.365,83.453,326.912,180.051,617.716,349.062,142.922,110.293,15.439,129.053,76.888,572.221
2014M07,4162.987,3590.226,450.404,327.237,169.668,97.209,123.167,189.504,661.741,383.883,70.596,207.262,64.502,870.257,232.007,638.25,410.102,82.972,327.131,180.51,620.128,350.824,143.236,110.597,15.472,130.643,76.937,572.761
2014M08,4181.328,3607.08,450.987,327.589,170.087,97.119,123.398,190.368,665.611,385.944,70.847,208.819,65.606,875.79,233.944,641.846,412.035,83.703,328.332,181.182,622.944,353.093,143.301,111.026,15.523,130.951,77.212,574.247
2014M09,4186.395,3611.394,451.441,327.871,170.185,97.281,123.57,189.87,666.511,387.683,70.69,208.138,65.228,875.158,232.21,642.948,413.734,84.29,329.444,181.218,624.365,353.555,143.639,111.811,15.36,131.907,77.192,575.001
2014M10,4200.019,3624.216,451.499,327.893,170.291,97.4,123.606,190.814,668.737,388.825,71.936,207.977,64.844,878.634,234.753,643.881,415.671,82.892,332.779,182.53,626.829,355.384,143.733,112.379,15.333,132.157,77.346,575.803
2014M11,4212.577,3635.68,452.487,328.129,170.507,97.409,124.358,190.396,671.125,390.303,71.536,209.286,65.691,882.387,236.469,645.917,417.483,83.119,334.364,183.568,627.585,355.573,144.228,112.447,15.338,132.952,77.699,576.897
2014M12,4222.826,3646.056,453.259,328.749,170.705,97.821,124.51,191.713,673.596,391.741,71.716,210.139,65.865,883.974,236.703,647.271,419.273,83.856,335.417,183.73,629.151,356.592,144.156,113.032,15.371,133.597,77.764,576.77
2015M01,4232.023,3655.202,454.437,329.596,171.332,98.019,124.841,192.984,677.439,394.135,72.142,211.161,65.42,885.849,236.662,649.187,421.337,83.605,337.732,184.596,626.756,353.04,144.239,114.122,15.355,133.787,78.018,576.821
2015M02,4238.51,3661.617,454.299,329.591,171.241,98.103,124.708,193.643,679.676,395.89,72.073,211.713,65.315,887.738,238.447,649.291,422.08,84.067,338.013,184.538,628.587,354.04,144.501,114.595,15.451,132.995,78.061,576.893
2015M03,4245.213,3668.433,455.085,330.077,171.442,98.263,125.008,193.642,681.22,397.332,72.08,211.808,65.114,889.248,239.558,649.69,423.442,84.508,338.934,184.445,628.188,353.946,144.487,114.307,15.449,134.99,78.175,576.78
2015M04,4255.757,3677.507,456.75,331.57,172.261,98.701,125.181,193.502,683.591,399.29,71.579,212.722,64.884,890.653,240.077,650.576,424.681,84.141,340.54,184.362,628.985,353.222,144.286,115.977,15.5,136.633,78.348,578.25
2015M05,4267.86,3689.695,457.55,332.062,172.383,99.034,125.488,193.718,686.905,400.769,71.736,214.4,65.481,893.119,240.631,652.489,426.767,84.722,342.045,184.753,630.285,354.069,144.397,116.243,15.576,138.321,78.278,578.165
2015M06,4277.974,3698.896,458.369,332.399,172.87,98.924,125.97,194.186,688.619,402.071,71.885,214.664,65.939,895.117,241.023,654.094,427.833,84.584,343.249,186.002,631.061,353.922,144.417,117.1,15.622,139.175,78.535,579.078
2015M07,4293.444,3713.684,460.471,334.012,173.626,99.714,126.459,195.455,691.393,404.08,71.694,215.619,66.103,898.866,243.115,655.751,431.546,85.187,346.359,186.645,630.538,352.818,144.712,117.28,15.728,140.049,78.721,579.761
2015M08,4299.006,3717.981,460.513,333.777,173.722,99.368,126.736,194.307,691.934,404.297,71.447,216.191,65.939,900.278,243.019,657.259,432.137,85.156,346.981,186.957,632.126,352.639,144.804,119.006,15.677,141.044,78.684,581.025
2015M09,4300.701,3720.001,461.417,334.046,174.314,99.205,127.37,195.224,692.812,405.698,71.06,216.054,65.782,898.947,240.921,658.026,433.296,85.513,347.783,187.201,630.682,352.544,144.74,117.742,15.656,141.635,78.788,580.699
2015M10,4323.406,3742.707,463.578,336.2,175.311,99.984,127.378,196.599,697.157,407.909,70.854,218.393,67.222,908.176,244.184,663.992,436.725,88.024,348.702,187.485,630.416,351.997,145.129,117.659,15.631,143.779,78.792,580.699
2015M11,4330.382,3748.237,463.934,336.797,175.801,100.206,127.136,197.527,697.888,409.374,70.573,217.942,66.677,912.352,245.295,667.057,435.175,86.679,348.496,187.76,630.265,351.706,145.034,117.863,15.662,144.705,78.631,582.144
2015M12,4338.181,3755.535,463.586,336.268,176.012,99.635,127.318,197.787,699.153,410.324,70.463,218.366,66.677,916.399,245.982,670.417,436.974,87.512,349.462,188.637,629.41,350.431,145.078,118.241,15.66,144.992,78.599,582.645
2016M01,4341.233,3759.423,466.766,339.151,178.449,99.833,127.615,196.794,700.643,411.083,70.216,219.344,67.386,916.773,246.081,670.692,437.023,87.329,349.694,188.422,629.221,349.791,145.434,118.507,15.489,145.387,78.394,581.81
2016M02,4346.025,3763.475,466.094,338.471,177.715,99.896,127.624,196.325,701.18,411.599,70.21,219.372,67.395,918.009,245.826,672.183,437.588,87.95,349.638,189.487,630.802,350.494,145.688,119.259,15.361,145.622,78.368,582.55
2016M03,4355.937,3772.716,466.589,339.285,178.332,100.07,127.305,197.031,703.612,412.859,70.146,220.607,68.055,920.312,245.685,674.627,440.961,88.953,352.008,189.512,630.209,350.235,144.934,119.578,15.463,146.594,77.895,583.221
2016M04,4368.146,3785.351,466.972,337.979,177.218,99.933,128.993,200.309,704.368,413.182,70.344,220.842,67.609,923.264,246.807,676.457,442.284,87.772,354.512,190.497,633.013,351.837,144.639,121.005,15.532,147.043,77.601,582.795
2016M05,4353.613,3770.874,467.58,339.053,178.274,99.99,128.527,193.354,705.239,413.974,70.652,220.613,67.214,925.439,247.881,677.558,435.663,85.298,350.365,190.427,629.13,350.292,144.115,119.258,15.464,146.854,77.189,582.739
2016M06,4367.67,3784.008,466.366,338.328,177.932,99.699,128.037,199.064,706.518,415.82,70.511,220.186,66.867,929.165,249.344,679.821,439.517,86.821,352.696,190.336,629.032,350.343,143.801,119.279,15.608,147.219,76.792,583.661
2016M07,4381.284,3797.382,466.06,337.498,177.798,99.228,128.562,203.037,709.29,417.808,71.077,220.405,66.904,932.399,249.167,683.231,442.426,87.938,354.488,191.298,628.397,350.055,143.499,119.251,15.593,147.57,76.906,583.902
2016M08,4390.184,3803.524,466.523,337.355,177.642,99.323,129.169,202.069,711.964,419.477,71.321,221.167,67.425,935.428,250.338,685.091,442.901,87.424,355.478,191.566,628.228,350.134,143.513,119.037,15.545,148.415,76.43,586.66
2016M09,4398.206,3813.828,465.175,336.551,177.124,99.399,128.624,201.727,717.079,421.127,71.965,223.988,68.814,938.918,250.965,687.953,445.624,89.001,356.623,191.851,628.583,350.031,143.226,119.676,15.651,148.676,76.193,584.378
2016M10,4392.065,3807.84,464.729,335.236,176.007,99.326,129.494,202.151,714.519,419.648,71.796,223.075,68.765,936.739,248.461,688.278,444.008,87.809,356.2,191.686,630.228,351.319,142.947,120.328,15.634,147.732,76.048,584.226
2016M11,4397.847,3814.709,465.335,335.567,176.464,99.426,129.768,202.174,715.738,420.107,72.182,223.45,68.513,940.752,248.947,691.804,446.59,88.523,358.067,191.712,629.071,351.022,142.678,119.777,15.594,147.746,75.591,583.138
2016M12,4409.233,3824.502,465.704,335.958,176.278,99.929,129.746,202.979,716.575,420.701,72.274,223.6,69.118,945.617,249.704,695.912,447.561,88.133,359.428,191.471,630.562,351.646,142.641,120.618,15.658,148.519,75.516,584.732
2017M01,4422.139,3836.006,465.764,335.481,175.753,100.136,130.283,203.695,718.068,421.895,72.393,223.78,69.184,947.736,249.872,697.864,451.371,89.295,362.076,191.859,631.959,352.855,142.496,121.003,15.605,150.246,75.309,586.134
2017M02,4433.7,3847.935,466.687,335.937,176.104,100.381,130.75,204.48,721.724,423.328,72.735,225.661,71.23,951.405,249.611,701.794,452.935,89.303,363.631,191.31,632.552,352.589,142.541,121.757,15.666,151.759,75.084,585.766
2017M03,4435.194,3849.662,467.213,336.437,176.146,100.501,130.776,204.392,722.058,424.001,72.969,225.087,70.025,954.111,250.177,703.933,452.827,89.289,363.538,191.698,632.388,351.932,142.055,122.633,15.768,150.067,74.908,585.533
2017M04,4431.661,3846.391,466.727,335.675,175.971,100.452,131.051,204.824,718.966,422.778,73.145,223.043,68.05,952.756,249.681,703.075,454.767,89.674,365.093,191.675,631.84,352.445,142.982,120.787,15.626,150.175,74.663,585.27
2017M05,4449.839,3865.404,467.477,335.833,176.215,100.5,131.644,205.3,724.129,425.322,73.221,225.586,69.451,957.975,250.923,707.053,457.798,89.959,367.839,192.271,634.761,353.49,143.424,122.187,15.661,151.232,74.461,584.434
2017M06,4464.762,3879.31,469.059,337.179,176.982,101.007,131.881,206.306,727.279,426.573,73.484,227.222,70.507,965.246,254.617,710.628,459.407,90.388,369.019,192.684,633.189,351.685,143.476,122.421,15.608,151.896,74.244,585.452
2017M07,4464.479,3878.86,469.089,336.902,176.54,101.18,132.187,207.718,726.534,424.882,73.541,228.11,70.552,964.466,251.487,712.979,458.684,90.712,367.972,192.507,633.887,351.641,143.187,123.379,15.68,151.953,74.023,585.619
2017M08,4470.997,3888.178,470.327,337.806,177.097,101.617,132.521,208.945,726.283,424.837,73.857,227.59,70.573,967.433,252.278,715.156,462.685,91.739,370.947,192.083,634.422,351.204,143.123,124.355,15.739,152.428,73.571,582.82
2017M09,4485.073,3900.702,471.323,338.309,177.804,101.19,133.014,210.487,731.688,427.049,74.006,230.633,71.978,970.487,251.648,718.839,462.599,91.499,371.1,192.695,634.403,351.558,143.32,123.871,15.654,153.586,73.435,584.37
2017M10,4487.801,3902.739,471.894,338.793,178.103,101.389,133.101,209.843,729.963,426.03,73.791,230.142,72.088,974.142,252.097,722.044,463.588,91.228,372.36,192.799,632.602,350.802,142.552,123.629,15.619,154.814,73.095,585.062
2017M11,4493.754,3912.156,472.698,339.41,178.516,101.33,133.288,210.327,732.271,426.743,73.832,231.696,73.159,977.573,252.253,725.321,463.898,91.832,372.066,192.709,633.594,350.458,142.815,124.605,15.717,155.956,73.13,581.598
2017M12,4506.173,3922.018,473.888,340.158,178.822,101.653,133.729,211.342,734.794,426.834,73.97,233.989,75.141,981.083,252.554,728.529,464.204,92.191,372.013,193.564,633.898,350.61,142.954,124.577,15.757,156.315,72.932,584.155
