"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"2021-08-31",810,"Department of Buildings                                                                   ","21215","ARCHITECT                                                                                 ",0,0,1,1,0,1,2,3,4
"2021-08-31",810,"Department of Buildings                                                                   ","22402","PRINCIPAL MULTIPLE DWELLING SPECIALIST (BUILDINGS)                                        ",0,0,0,0,0,0,3,3,3
"2021-08-31",810,"Department of Buildings                                                                   ","22405","ASSISTANT PLAN EXAMINER (BUILDINGS)                                                       ",0,6,1,7,0,0,0,0,7
"2021-08-31",810,"Department of Buildings                                                                   ","22410","PLAN EXAMINER (BUILDINGS)                                                                 ",0,0,1,1,1,0,0,1,2
"2021-08-31",810,"Department of Buildings                                                                   ","31121","ASSOCIATE INVESTIGATOR                                                                    ",0,0,0,0,1,1,0,2,2
"2021-08-31",810,"Department of Buildings                                                                   ","31310","SAFETY SPECIALIST                                                                         ",0,1,0,1,0,0,0,0,1
"2021-08-31",810,"Department of Buildings                                                                   ","31620","INSPECTOR (BOILERS)                                                                       ",1,3,0,4,0,0,0,0,4
"2021-08-31",810,"Department of Buildings                                                                   ","31622","INSPECTOR (CONSTRUCTION)                                                                  ",26,80,166,272,0,0,5,5,277
"2021-08-31",810,"Department of Buildings                                                                   ","31623","INSPECTOR (ELECTRICAL)                                                                    ",0,2,10,12,0,0,0,0,12
"2021-08-31",810,"Department of Buildings                                                                   ","31624","INSPECTOR (ELEVATOR)                                                                      ",0,4,9,13,0,1,0,1,14
"2021-08-31",810,"Department of Buildings                                                                   ","31627","INSPECTOR (HOISTS AND RIGGING)                                                            ",0,0,1,1,0,0,0,0,1
"2021-08-31",810,"Department of Buildings                                                                   ","31629","INSPECTOR (PLUMBING)                                                                      ",0,4,1,5,0,0,0,0,5
"2021-08-31",810,"Department of Buildings                                                                   ","31643","ASSOCIATE INSPECTOR (ELECTRICAL)                                                          ",0,0,0,0,1,0,10,11,11
"2021-08-31",810,"Department of Buildings                                                                   ","60216","PUBLIC RECORDS OFFICER                                                                    ",1,0,0,1,0,0,0,0,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","06142","DIRECTOR OF CRISIS ASSISTANCE AND TRAINING (MH)                                           ",0,0,1,1,0,0,0,0,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","06611","NURSE PRACTITIONER (DH)                                                                   ",1,2,9,12,0,0,0,0,12
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","06776","FAMILY PUBLIC HEALTH NURSE (HMH)                                                          ",1,2,21,24,0,0,15,15,39
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,0,0,1,1,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,1,5,6,0,0,1,1,7
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,1,1,2,1,0,0,1,3
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","1000C","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,1,0,1,0,0,0,0,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","10010","ADMINISTRATIVE MANAGEMENT AUDITOR                                                         ",0,0,0,0,0,0,1,1,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","10014","ADMINISTRATIVE CONSULTANT (EARLY CHILDHOOD EDUCATION)                                     ",0,0,0,0,0,0,3,3,3
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","10028","ADMINISTRATIVE NUTRITIONIST                                                               ",0,0,0,0,0,1,0,1,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","10032","ADMINISTRATIVE PUBLIC HEALTH NURSE                                                        ",1,0,0,1,0,1,0,1,2
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",1,0,1,2,0,0,2,2,4
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","10038","ADMINISTRATIVE STOREKEEPER                                                                ",0,1,0,1,0,1,0,1,2
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","1003C","ADMINISTRATIVE PUBLIC HEALTH NURSE                                                        ",0,1,7,8,0,0,5,5,13
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,0,0,0,0,1,1,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","1005D","COMPUTER SYSTEMS MANAGER (NON MGRL) FORMERLY M1 AND M2                                    ",0,1,0,1,0,0,0,0,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","10095","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,0,1,1,0,0,0,0,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","1009A","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,0,1,1,0,0,0,0,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",0,0,0,0,0,1,0,1,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,1,1,0,0,0,0,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","13633","CYBER SECURITY ANALYST                                                                    ",1,0,0,1,0,0,0,0,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","21210","ASSISTANT ARCHITECT                                                                       ",0,0,1,1,0,0,0,0,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","21215","ARCHITECT                                                                                 ",0,0,1,1,0,0,1,1,2
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","21512","LABORATORY ASSOCIATE                                                                      ",1,12,10,23,0,0,1,1,24
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","21513","LABORATORY MICROBIOLOGIST                                                                 ",3,4,4,11,0,0,2,2,13
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","21514","ASSOCIATE LABORATORY MICROBIOLOGIST                                                       ",7,9,11,27,1,0,4,5,32
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","21516","SCIENTIST (RADIATION CONTROL)                                                             ",0,1,0,1,0,0,1,1,2
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","21537","SCIENTIST (WATER ECOLOGY) TRAINEE                                                         ",0,7,3,10,0,0,0,0,10
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","21538","SCIENTIST (WATER ECOLOGY)                                                                 ",1,3,11,15,0,0,16,16,31
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","31017","INTERPRETER, CHINESE (CANTONESE, MANDARIN, TAIWANESE-FACILIT                              ",0,0,1,1,0,0,0,0,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","31121","ASSOCIATE INVESTIGATOR                                                                    ",0,1,1,2,0,0,0,0,2
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","31215","PUBLIC HEALTH SANITARIAN                                                                  ",14,45,68,127,0,0,0,0,127
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN                                                        ",0,0,0,0,0,12,21,33,33
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","40502","MANAGEMENT AUDITOR                                                                        ",0,2,0,2,0,0,0,0,2
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","40510","ACCOUNTANT                                                                                ",0,0,12,12,0,0,1,1,13
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","40561","CONTRACT SPECIALIST                                                                       ",0,12,16,28,0,0,3,3,31
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","40562","ASSOCIATE CONTRACT SPECIALIST                                                             ",0,1,1,2,0,0,0,0,2
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","40910","ECONOMIST                                                                                 ",0,5,4,9,0,1,1,2,11
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","50410","NUTRITIONIST                                                                              ",0,1,0,1,0,0,0,0,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","51001","SPECIAL CONSULTANT (MENTAL HEALTH STANDARDS AND SERVICES)                                 ",0,0,15,15,0,0,0,0,15
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","51009","CONSULTANT PUBLIC HEALTH NURSE                                                            ",9,0,0,9,1,0,0,1,10
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","5100C","SPECIAL CONSULTANT LEVEL II (MENTAL HEALTH STDS AND SERVICES                              ",0,0,6,6,0,0,0,0,6
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","51011","PUBLIC HEALTH NURSE                                                                       ",1,2,4,7,0,0,0,0,7
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","51022","PUBLIC HEALTH NURSE (SCHOOL HEALTH)                                                       ",42,76,13,131,0,0,0,0,131
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","51023","POISON INFORMATION SPECIALIST                                                             ",10,0,0,10,0,0,0,0,10
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","51110","PUBLIC HEALTH EDUCATOR                                                                    ",0,3,31,34,0,2,0,2,36
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","51181","PUBLIC HEALTH EPIDEMIOLOGIST                                                              ",6,4,5,15,2,0,4,6,21
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","51191","PUBLIC HEALTH ADVISER                                                                     ",3,20,44,67,0,3,3,6,73
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","51193","SUPERVISING PUBLIC HEALTH ADVISOR                                                         ",0,0,8,8,0,7,31,38,46
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","51195","PUBLIC HEALTH ADVISER (SCHOOL HEALTH)                                                     ",10,25,17,52,0,0,1,1,53
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","51196","SUPERVISING PUBLIC HEALTH ADVISER (SCHOOL HEALTH)                                         ",0,0,0,0,1,0,0,1,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","51263","SENIOR MENTAL HEALTH WORKER                                                               ",0,1,0,1,0,0,0,0,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","51310","X-RAY TECHNICIAN                                                                          ",0,2,1,3,0,1,0,1,4
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","51611","CONSULTANT (EARLY CHILDHOOD EDUCATION)                                                    ",1,3,2,6,1,0,0,1,7
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                                    ",0,0,1,1,0,1,0,1,2
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","52040","FORENSIC MORTUARY TECHNICIAN                                                              ",0,4,5,9,0,0,3,3,12
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","52613","SOCIAL WORKER                                                                             ",3,1,0,4,0,0,0,0,4
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","52631","SUPERVISOR I (SOCIAL WORK)                                                                ",0,0,0,0,0,1,1,2,2
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","52632","SUPERVISOR II (SOCIAL WORK)                                                               ",0,0,1,1,0,0,5,5,6
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","52633","SUPERVISOR III (SOCIAL WORK)                                                              ",0,0,3,3,0,0,0,0,3
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","60888","CUSTOMER INFORMATION REPRESENTATIVE                                                       ",0,0,1,1,0,0,0,0,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST                                                  ",0,0,7,7,0,0,0,0,7
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","80609","CUSTODIAN                                                                                 ",0,0,1,1,0,0,0,0,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","81805","PUBLIC HEALTH ASSISTANT                                                                   ",0,4,26,30,0,0,1,1,31
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","81815","PUBLIC HEALTH ASSISTANT (SCHOOL HEALTH)                                                   ",5,6,16,27,0,0,0,0,27
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","82976","ADMINISTRATIVE PROCUREMENT ANALYST                                                        ",0,0,1,1,0,0,0,0,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)                                    ",0,0,0,0,0,0,1,1,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",1,0,0,1,0,0,2,2,3
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","8298D","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,0,1,1,0,0,2,2,3
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST                                                    ",0,0,1,1,0,0,0,0,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ",0,1,0,1,0,0,0,0,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","90510","EXTERMINATOR                                                                              ",0,3,1,4,0,1,1,2,6
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","90635","SENIOR PHOTOGRAPHER                                                                       ",0,1,0,1,0,0,3,3,4
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",0,0,0,0,0,0,1,1,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","91279","SUPERVISOR OF MOTOR TRANSPORT                                                             ",0,1,2,3,0,0,1,1,4
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","91310","SUPERVISOR                                                                                ",0,0,0,0,0,0,1,1,1
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","91415","GRAPHIC ARTIST                                                                            ",0,1,3,4,0,0,0,0,4
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","92105","BOOKBINDER                                                                                ",0,2,1,3,0,0,0,0,3
"2021-08-31",816,"Department of Health and Mental Hygiene                                                   ","92122","ASSISTANT PRINTING PRESS OPERATOR                                                         ",0,0,0,0,0,0,1,1,1
"2021-08-31",820,"Office of Administrative Trials and Hearings                                              ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,0,0,1,1,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","06753","MARINE ELECTRONICS TECHNICIAN                                                             ",0,0,0,0,0,0,1,1,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","06804","EXECUTIVE PROGRAM SPECIALIST (DEP)                                                        ",0,0,1,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","10001","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,0,0,1,1,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",1,0,0,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","1001A","ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1                                             ",0,0,0,0,0,0,1,1,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","10047","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",0,0,1,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,1,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","10055","ADMINISTRATIVE DIRECTOR OF LABORATORY (WATER QUALITY)                                     ",0,0,0,0,0,1,1,2,2
"2021-08-31",826,"Department of Environmental Protection                                                    ","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1                                      ",0,0,0,0,0,0,1,1,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","1005B","ADMINISTRATIVE DIRECTOR OF LABORATORY (NON-MANAGERIAL)                                    ",0,0,0,0,1,0,0,1,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","1007C","ADMINISTRATIVE HORTICULTURIST                                                             ",0,0,1,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","10081","SUPERINTENDENT OF WATER AND SEWER SYSTEMS                                                 ",0,1,0,1,0,1,0,1,2
"2021-08-31",826,"Department of Environmental Protection                                                    ","10089","DIRECTOR OF TECHNICAL SERVICES (AIR POLLUTION CONTROL)                                    ",0,1,0,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",0,0,6,6,0,1,0,1,7
"2021-08-31",826,"Department of Environmental Protection                                                    ","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)                                                    ",0,0,2,2,0,0,0,0,2
"2021-08-31",826,"Department of Environmental Protection                                                    ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,1,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","13622","COMPUTER SPECIALIST (OPERATIONS)                                                          ",0,0,1,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","13632","COMPUTER SPECIALIST (SOFTWARE)                                                            ",0,0,0,0,0,0,1,1,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)                                                     ",0,0,1,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","20113","ENGINEERING TECHNICIAN                                                                    ",0,1,4,5,0,0,0,0,5
"2021-08-31",826,"Department of Environmental Protection                                                    ","20202","CIVIL ENGINEERING INTERN                                                                  ",0,0,5,5,0,0,0,0,5
"2021-08-31",826,"Department of Environmental Protection                                                    ","20210","ASSISTANT CIVIL ENGINEER                                                                  ",0,1,2,3,0,2,0,2,5
"2021-08-31",826,"Department of Environmental Protection                                                    ","20215","CIVIL ENGINEER                                                                            ",0,0,0,0,0,0,1,1,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)                                                       ",0,1,1,2,0,0,0,0,2
"2021-08-31",826,"Department of Environmental Protection                                                    ","20310","ASSISTANT ELECTRICAL ENGINEER                                                             ",1,7,7,15,0,0,1,1,16
"2021-08-31",826,"Department of Environmental Protection                                                    ","20403","MECHANICAL ENGINEERING INTERN                                                             ",0,0,4,4,0,0,4,4,8
"2021-08-31",826,"Department of Environmental Protection                                                    ","20410","ASSISTANT MECHANICAL ENGINEER                                                             ",11,10,16,37,1,1,8,10,47
"2021-08-31",826,"Department of Environmental Protection                                                    ","20415","MECHANICAL ENGINEER                                                                       ",0,1,0,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","20503","CHEMICAL ENGINEERING INTERN                                                               ",0,0,1,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","20510","ASSISTANT CHEMICAL ENGINEER                                                               ",1,5,5,11,0,0,0,0,11
"2021-08-31",826,"Department of Environmental Protection                                                    ","20616","ENVIRONMENTAL ENGINEERING INTERN                                                          ",0,0,9,9,0,0,0,0,9
"2021-08-31",826,"Department of Environmental Protection                                                    ","20617","ASSISTANT ENVIRONMENTAL ENGINEER                                                          ",0,7,10,17,1,1,1,3,20
"2021-08-31",826,"Department of Environmental Protection                                                    ","20618","ENVIRONMENTAL ENGINEER                                                                    ",0,0,0,0,0,1,0,1,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","21210","ASSISTANT ARCHITECT                                                                       ",0,0,2,2,0,0,0,0,2
"2021-08-31",826,"Department of Environmental Protection                                                    ","21215","ARCHITECT                                                                                 ",0,1,0,1,0,0,1,1,2
"2021-08-31",826,"Department of Environmental Protection                                                    ","21310","ASSISTANT LANDSCAPE ARCHITECT                                                             ",0,1,2,3,0,1,0,1,4
"2021-08-31",826,"Department of Environmental Protection                                                    ","21315","LANDSCAPE ARCHITECT                                                                       ",0,0,1,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","21513","LABORATORY MICROBIOLOGIST                                                                 ",0,3,0,3,0,0,0,0,3
"2021-08-31",826,"Department of Environmental Protection                                                    ","21514","ASSOCIATE LABORATORY MICROBIOLOGIST                                                       ",0,1,0,1,0,0,2,2,3
"2021-08-31",826,"Department of Environmental Protection                                                    ","21538","SCIENTIST (WATER ECOLOGY)                                                                 ",0,3,7,10,0,1,1,2,12
"2021-08-31",826,"Department of Environmental Protection                                                    ","21822","ASSOCIATE CHEMIST                                                                         ",1,13,3,17,0,0,1,1,18
"2021-08-31",826,"Department of Environmental Protection                                                    ","21915","GEOLOGIST                                                                                 ",2,2,5,9,0,0,2,2,11
"2021-08-31",826,"Department of Environmental Protection                                                    ","22425","PROJECT MANAGER INTERN                                                                    ",0,7,0,7,0,0,0,0,7
"2021-08-31",826,"Department of Environmental Protection                                                    ","22426","PROJECT MANAGER                                                                           ",0,1,6,7,0,2,1,3,10
"2021-08-31",826,"Department of Environmental Protection                                                    ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",0,0,0,0,0,4,0,4,4
"2021-08-31",826,"Department of Environmental Protection                                                    ","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ",0,1,5,6,0,0,1,1,7
"2021-08-31",826,"Department of Environmental Protection                                                    ","31121","ASSOCIATE INVESTIGATOR                                                                    ",1,0,0,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","31215","PUBLIC HEALTH SANITARIAN                                                                  ",1,0,0,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN                                                        ",0,0,0,0,0,2,13,15,15
"2021-08-31",826,"Department of Environmental Protection                                                    ","31305","INDUSTRIAL HYGIENIST                                                                      ",3,4,22,29,1,0,0,1,30
"2021-08-31",826,"Department of Environmental Protection                                                    ","31315","AIR POLLUTION INSPECTOR                                                                   ",0,8,24,32,0,0,1,1,33
"2021-08-31",826,"Department of Environmental Protection                                                    ","34172","QUALITY ASSURANCE SPECIALIST (AUTOMOTIVE EQUIPMENT)                                       ",0,0,1,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST                                                    ",0,0,1,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",2,2,0,4,0,0,1,1,5
"2021-08-31",826,"Department of Environmental Protection                                                    ","34615","WATER USE INSPECTOR                                                                       ",0,0,1,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","34620","ASSOCIATE WATER USE INSPECTOR                                                             ",0,0,0,0,0,0,1,1,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","40510","ACCOUNTANT                                                                                ",0,0,2,2,0,0,0,0,2
"2021-08-31",826,"Department of Environmental Protection                                                    ","40910","ECONOMIST                                                                                 ",0,1,0,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","60215","PUBLIC RECORDS AIDE                                                                       ",0,1,1,2,0,0,0,0,2
"2021-08-31",826,"Department of Environmental Protection                                                    ","60216","PUBLIC RECORDS OFFICER                                                                    ",0,0,1,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","60217","ASSOCIATE PUBLIC RECORDS OFFICER                                                          ",0,1,0,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","80609","CUSTODIAN                                                                                 ",0,1,1,2,0,0,0,0,2
"2021-08-31",826,"Department of Environmental Protection                                                    ","81310","GARDENER                                                                                  ",0,2,3,5,3,0,4,7,12
"2021-08-31",826,"Department of Environmental Protection                                                    ","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,0,0,0,0,0,1,1,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","8298D","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,0,0,0,0,0,2,2,2
"2021-08-31",826,"Department of Environmental Protection                                                    ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",0,0,0,0,0,0,1,1,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ",0,0,0,0,0,1,0,1,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,0,2,2,0,0,2,2,4
"2021-08-31",826,"Department of Environmental Protection                                                    ","8300A","ADMINISTRATIVE HOUSING DVLPMNT SPCLST (NON MGRL)FRMRLY M1                                 ",0,0,1,1,0,0,2,2,3
"2021-08-31",826,"Department of Environmental Protection                                                    ","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ",0,0,9,9,0,0,3,3,12
"2021-08-31",826,"Department of Environmental Protection                                                    ","91000","INSTRUMENTATION SPECIALIST TRAINEE                                                        ",0,5,0,5,0,0,0,0,5
"2021-08-31",826,"Department of Environmental Protection                                                    ","91001","INSTRUMENTATION SPECIALIST                                                                ",0,2,12,14,0,0,1,1,15
"2021-08-31",826,"Department of Environmental Protection                                                    ","91011","WATERSHED MAINTAINER                                                                      ",0,5,0,5,0,0,0,0,5
"2021-08-31",826,"Department of Environmental Protection                                                    ","91232","MOTOR VEHICLE SUPERVISOR                                                                  ",0,0,1,1,0,0,1,1,2
"2021-08-31",826,"Department of Environmental Protection                                                    ","91308","SUPERVISOR (WATER AND SEWER SYSTEMS)                                                      ",0,0,0,0,0,0,11,11,11
"2021-08-31",826,"Department of Environmental Protection                                                    ","91309","DISTRICT SUPERVISOR (WATER AND SEWER SYSTEMS)                                             ",0,1,1,2,0,1,12,13,15
"2021-08-31",826,"Department of Environmental Protection                                                    ","91310","SUPERVISOR                                                                                ",0,0,1,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","91314","SUPERVISOR (WATERSHED MAINTENANCE)                                                        ",0,0,0,0,0,0,4,4,4
"2021-08-31",826,"Department of Environmental Protection                                                    ","91415","GRAPHIC ARTIST                                                                            ",0,1,0,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","91501","MARINER                                                                                   ",0,2,1,3,0,0,0,0,3
"2021-08-31",826,"Department of Environmental Protection                                                    ","91516","CAPTAIN (SLUDGE BOAT)                                                                     ",0,0,0,0,0,0,2,2,2
"2021-08-31",826,"Department of Environmental Protection                                                    ","91523","CHIEF MARINE ENGINEER (DIESEL)                                                            ",0,1,0,1,0,0,0,0,1
"2021-08-31",826,"Department of Environmental Protection                                                    ","91534","MARINE ENGINEER (DIESEL)                                                                  ",0,0,5,5,0,0,0,0,5
"2021-08-31",826,"Department of Environmental Protection                                                    ","91546","MARINE OILER                                                                              ",0,2,1,3,0,0,0,0,3
"2021-08-31",826,"Department of Environmental Protection                                                    ","91580","MATE (DEP)                                                                                ",2,0,1,3,0,0,9,9,12
"2021-08-31",826,"Department of Environmental Protection                                                    ","91638","SENIOR STATIONARY ENGINEER                                                                ",0,0,0,0,0,1,0,1,1
