"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"200229",72,"Department of Correction","20271","OPERATIONS COMMUNICATIONS SPECIALIST",0,1,0,1,0,0,0,0,1
"200229",72,"Department of Correction","21210","ASSISTANT ARCHITECT",0,0,1,1,0,0,0,0,1
"200229",72,"Department of Correction","21215","ARCHITECT",0,0,1,1,0,0,0,0,1
"200229",72,"Department of Correction","22426","PROJECT MANAGER",0,0,0,0,0,1,0,1,1
"200229",72,"Department of Correction","30081","LEGAL COORDINATOR",4,6,5,15,0,0,0,0,15
"200229",72,"Department of Correction","31121","ASSOCIATE INVESTIGATOR",1,0,0,1,0,0,0,0,1
"200229",72,"Department of Correction","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",0,0,0,0,1,0,0,1,1
"200229",72,"Department of Correction","31305","INDUSTRIAL HYGIENIST",0,0,0,0,0,0,1,1,1
"200229",72,"Department of Correction","31314","ASBESTOS HANDLER SUPERVISOR",0,0,2,2,0,0,0,0,2
"200229",72,"Department of Correction","50310","DIETITIAN",0,2,3,5,0,0,0,0,5
"200229",72,"Department of Correction","51274","ASSOCIATE CORRECTIONAL COUNSELOR",17,5,43,65,0,0,2,2,67
"200229",72,"Department of Correction","60430","RECREATION DIRECTOR",11,1,10,22,0,0,0,0,22
"200229",72,"Department of Correction","7048B","WARDEN - ASSISTANT DEPUTY WARDEN",0,0,0,0,0,1,1,2,2
"200229",72,"Department of Correction","80760","SUPERVISING HOUSEKEEPER",0,0,2,2,0,0,0,0,2
"200229",72,"Department of Correction","90313","FILM MANAGER",0,0,1,1,0,0,0,0,1
"200229",72,"Department of Correction","90698","MAINTENANCE WORKER",0,0,1,1,0,0,0,0,1
"200229",72,"Department of Correction","90723","LOCKSMITH",3,0,2,5,0,0,0,0,5
"200229",72,"Department of Correction","90735","ROOFER",0,2,6,8,0,0,0,0,8
"200229",72,"Department of Correction","90774","SUPERVISOR OF MECHANICS",0,0,1,1,2,0,6,8,9
"200229",72,"Department of Correction","91215","TRACTOR OPERATOR",1,1,1,3,0,0,0,0,3
"200229",72,"Department of Correction","91225","METAL WORK MECHANIC",0,1,1,2,0,1,1,2,4
"200229",72,"Department of Correction","91232","MOTOR VEHICLE SUPERVISOR",0,1,0,1,0,3,0,3,4
"200229",72,"Department of Correction","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"200229",72,"Department of Correction","91544","MARINE ENGINEER (DC)",0,1,2,3,0,0,0,0,3
"200229",72,"Department of Correction","91548","MARINE OILER (DC)",0,0,1,1,0,0,0,0,1
"200229",72,"Department of Correction","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,3,0,3,6,6
"200229",72,"Department of Correction","91644","STATIONARY ENGINEER",4,0,0,4,2,0,0,2,6
"200229",72,"Department of Correction","91650","HIGH PRESSURE PLANT TENDER",0,4,4,8,0,0,0,0,8
"200229",72,"Department of Correction","91717","ELECTRICIAN",0,0,3,3,0,0,0,0,3
"200229",72,"Department of Correction","91916","PLUMBER'S HELPER",2,1,0,3,4,0,0,4,7
"200229",72,"Department of Correction","91925","STEAM FITTER",0,0,1,1,0,0,1,1,2
"200229",72,"Department of Correction","91926","STEAM FITTER'S HELPER",0,2,1,3,0,2,0,2,5
"200229",72,"Department of Correction","91940","THERMOSTAT REPAIRER",0,0,10,10,0,0,1,1,11
"200229",72,"Department of Correction","92205","BRICKLAYER",0,1,5,6,0,0,0,0,6
"200229",72,"Department of Correction","92340","SHEET METAL WORKER",0,0,2,2,0,0,0,0,2
"200229",72,"Department of Correction","92355","WELDER",0,0,6,6,0,0,0,0,6
"200229",72,"Department of Correction","92501","AUTO BODY WORKER",1,0,0,1,0,0,0,0,1
"200229",72,"Department of Correction","92510","AUTO MECHANIC",0,0,2,2,0,0,2,2,4
"200229",72,"Department of Correction","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)",0,0,0,0,0,2,0,2,2
"200229",73,"Board of Correction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"200229",82,"Mayor's Office of Contract Services","05277","RESEARCH PROJECTS COORDINATOR (MA)",12,10,2,24,0,1,0,1,25
"200229",82,"Mayor's Office of Contract Services","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",21,48,22,91,2,5,2,9,100
"200229",82,"Mayor's Office of Contract Services","06405","MAYORAL OFFICE ASSISTANT (MA)",0,0,12,12,0,0,1,1,13
"200229",82,"Mayor's Office of Contract Services","06423","MAYORAL PROGRAM COORDINATOR (MA)",0,0,0,0,0,0,1,1,1
"200229",82,"Mayor's Office of Contract Services","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",0,0,4,4,0,0,1,1,5
"200229",82,"Mayor's Office of Contract Services","10050","COMPUTER SYSTEMS MANAGER",0,4,5,9,0,1,2,3,12
"200229",82,"Mayor's Office of Contract Services","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"200229",103,"City Clerk","05418","EXECUTIVE ASSISTANT TO THE CITY CLERK",0,0,0,0,0,0,1,1,1
"200229",103,"City Clerk","06242","EXECUTIVE ASSISTANT TO THE FIRST DEPUTY CITY CLERK",0,0,1,1,0,0,0,0,1
"200229",103,"City Clerk","06692","CHIEF OF STAFF (OFFICE OF THE CITY CLERK)",0,0,0,0,0,0,1,1,1
"200229",103,"City Clerk","06742","DEPUTY CITY CLERK (CC)(FORMERLY DEP CITY CLERK (STAT ISLAND)",0,0,2,2,0,0,0,0,2
"200229",103,"City Clerk","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"200229",125,"Department for the Aging","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"200229",125,"Department for the Aging","10050","COMPUTER SYSTEMS MANAGER",0,0,0,0,0,0,1,1,1
"200229",125,"Department for the Aging","10084","ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)",14,0,5,19,1,2,5,8,27
"200229",125,"Department for the Aging","21210","ASSISTANT ARCHITECT",0,0,2,2,0,0,0,0,2
"200229",125,"Department for the Aging","50415","NUTRITION CONSULTANT",1,3,3,7,0,0,0,0,7
"200229",125,"Department for the Aging","50416","PRINCIPAL NUTRITION CONSULTANT",1,1,0,2,0,0,0,0,2
"200229",125,"Department for the Aging","51454","PROGRAM OFFICER (DEPARTMENT FOR THE AGING)",1,0,3,4,0,0,0,0,4
"200229",125,"Department for the Aging","52312","SUPERVISOR II (SOCIAL SERVICES)",0,0,1,1,0,0,1,1,2
"200229",125,"Department for the Aging","52313","SUPERVISOR III (SOCIAL SERVICES)",0,0,2,2,1,0,2,3,5
"200229",126,"Cultural Affairs","06782","EXECUTIVE DIRECTOR OF MATERIALS FOR THE ARTS (CA)",0,0,1,1,0,0,0,0,1
"200229",126,"Cultural Affairs","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,0,1,0,0,0,0,1
"200229",127,"Financial Information Services Agency","06752","NYCAPS PROCESS ANALYST",0,0,0,0,0,0,1,1,1
"200229",127,"Financial Information Services Agency","10037","ADMINISTRATIVE SPACE ANALYST",0,0,1,1,0,0,1,1,2
"200229",127,"Financial Information Services Agency","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,2,2,0,0,1,1,3
"200229",131,"Office of Payroll Administration","06752","NYCAPS PROCESS ANALYST",0,0,0,0,0,0,2,2,2
"200229",131,"Office of Payroll Administration","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"200229",131,"Office of Payroll Administration","1000B","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,1,1,0,2,2
"200229",131,"Office of Payroll Administration","8298A","TELECOMMUNICATIONS MANAGER",0,0,0,0,0,1,0,1,1
"200229",132,"Independent Budget Office","06712","ASSISTANT BUDGET ANALYST (IBO)",0,0,1,1,0,0,0,0,1
"200229",132,"Independent Budget Office","06713","BUDGET ANALYST (IBO)",2,4,8,14,0,0,6,6,20
"200229",132,"Independent Budget Office","0671A","BUDGET ANALYST (IBO) (MANAGERIAL ASSIGNMENTS",1,0,2,3,0,0,4,4,7
"200229",133,"Equal Employment Practice Commission","13368","LABOR RELATIONS ANALYST",0,0,1,1,0,0,0,0,1
"200229",136,"Landmarks Preservation Commission","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST",0,0,1,1,0,1,1,2,3
"200229",136,"Landmarks Preservation Commission","1003A","ADMINISTRATIVE LANDMARKS PRESRVTNIST(NON MGRL)FRMR M1",0,0,0,0,0,1,0,1,1
"200229",136,"Landmarks Preservation Commission","92237","LANDMARKS PRESERVATIONIST",4,8,6,18,0,0,0,0,18
"200229",156,"Taxi & Limousine Commission","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,0,0,0,1
"200229",156,"Taxi & Limousine Commission","10074","COMPUTER OPERATIONS MANAGER",0,1,0,1,0,0,0,0,1
"200229",156,"Taxi & Limousine Commission","10079","ADMINISTRATIVE TAXI AND LIMOUSINE INSPECTOR",1,3,2,6,0,5,0,5,11
"200229",156,"Taxi & Limousine Commission","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",1,0,0,1,0,0,0,0,1
"200229",156,"Taxi & Limousine Commission","20271","OPERATIONS COMMUNICATIONS SPECIALIST",2,2,1,5,0,0,0,0,5
"200229",156,"Taxi & Limousine Commission","35116","TAXI AND LIMOUSINE INSPECTOR",26,26,3,55,0,0,0,0,55
"200229",156,"Taxi & Limousine Commission","40910","ECONOMIST",2,1,0,3,0,0,0,0,3
"200229",156,"Taxi & Limousine Commission","91415","GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"200229",185,"Municipal Water Finance Authority","05363","STATISTICAL SECRETARY (OMB)",0,0,0,0,0,0,1,1,1
"200229",185,"Municipal Water Finance Authority","06088","BUDGET ANALYST (OMB)",1,1,4,6,0,0,0,0,6
"200229",185,"Municipal Water Finance Authority","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",0,0,1,1,0,0,4,4,5
"200229",214,"Office of Labor Relations","05346","EMPLOYEE HEALTH BENEFITS PROGRAM DIRECTOR (OMLR)",0,0,0,0,0,0,1,1,1
"200229",214,"Office of Labor Relations","06361","DEPUTY ASSISTANT COUNSEL (OLR)",1,1,3,5,0,0,0,0,5
"200229",214,"Office of Labor Relations","13368","LABOR RELATIONS ANALYST",2,3,1,6,0,1,0,1,7
"200229",214,"Office of Labor Relations","13369","ASSOCIATE LABOR RELATIONS ANALYST",0,1,0,1,0,1,0,1,2
"200229",214,"Office of Labor Relations","40235","INSURANCE ADVISOR",0,0,0,0,0,0,1,1,1
"200229",214,"Office of Labor Relations","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,1,0,2,1,0,0,1,3
"200229",226,"Human Rights Commission","06489","DEPUTY COMMISSIONER FOR LAW ENFORCEMENT (CCHR)",0,1,0,1,0,0,0,0,1
"200229",226,"Human Rights Commission","06490","DEPUTY COMMISSIONER FOR COMMUNITY RELATIONS (CCHR)",0,0,1,1,0,0,0,0,1
"200229",226,"Human Rights Commission","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,1,0,1,0,0,0,0,1
"200229",226,"Human Rights Commission","10074","COMPUTER OPERATIONS MANAGER",0,0,2,2,0,0,0,0,2
"200229",226,"Human Rights Commission","55038","ASSOCIATE HUMAN RIGHTS SPECIALIST",4,7,8,19,0,0,0,0,19
"200229",226,"Human Rights Commission","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"200229",256,"NYC Police Pension Fund","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,0,0,0,1
"200229",256,"NYC Police Pension Fund","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,1,1,0,0,0,0,1
"200229",256,"NYC Police Pension Fund","40925","INVESTMENT ANALYST",0,2,0,2,0,0,0,0,2
"200229",256,"NYC Police Pension Fund","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,2,2,0,0,2,2,4
"200229",257,"NYC Fire Pension Fund","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",1,0,1,2,0,0,0,0,2
"200229",257,"NYC Fire Pension Fund","4073A","ACTUARIAL SPECIALIST, AL II, OJ",0,0,0,0,0,0,1,1,1
"200229",257,"NYC Fire Pension Fund","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,0,0,2,2,2
"200229",261,"Department of Youth and Community Development","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",4,0,0,4,1,0,0,1,5
"200229",261,"Department of Youth and Community Development","1000D","ADMINISTRATIVE GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"200229",261,"Department of Youth and Community Development","10050","COMPUTER SYSTEMS MANAGER",1,2,1,4,0,1,0,1,5
"200229",261,"Department of Youth and Community Development","10074","COMPUTER OPERATIONS MANAGER",1,0,0,1,0,0,0,0,1
"200229",261,"Department of Youth and Community Development","1009A","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,0,0,0,1
"200229",261,"Department of Youth and Community Development","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,0,1,0,0,0,0,1
"200229",261,"Department of Youth and Community Development","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,2,0,2,0,0,0,0,2
"200229",261,"Department of Youth and Community Development","40561","CONTRACT SPECIALIST",3,7,3,13,0,1,1,2,15
"200229",261,"Department of Youth and Community Development","40562","ASSOCIATE CONTRACT SPECIALIST",11,19,4,34,0,3,5,8,42
"200229",261,"Department of Youth and Community Development","60215","PUBLIC RECORDS AIDE",1,0,0,1,0,0,0,0,1
"200229",261,"Department of Youth and Community Development","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"200229",261,"Department of Youth and Community Development","90610","PHOTOGRAPHER",0,0,1,1,0,0,0,0,1
"200229",312,"Conflicts of Interest Board","06547","CONFIDENTIAL INVESTIGATOR (CONFLICTS OF INTEREST BOARD)",2,1,0,3,0,0,0,0,3
"200229",312,"Conflicts of Interest Board","10044","ADMINISTRATIVE CLAIM EXAMINER",0,0,1,1,0,0,0,0,1
"200229",312,"Conflicts of Interest Board","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,0,1,0,1,1
"200229",313,"Office of Collective Bargaining","06792","SECRETARY TO THE DEPUTY CHAIR (OCB)",0,0,1,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","05103","DIRECTOR (PLANT OPERATION SERVICES) (BOARD OF ED.)",0,1,0,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","06165","SUPERVISOR OF NURSES (BOARD OF EDUCATION)",0,2,14,16,0,0,0,0,16
"200229",740,"Department of Education (Non-Pedagogical)","06217","SENIOR OCCUPATIONAL THERAPIST (BOARD OF EDUCATION)",0,0,1,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","06550","SPECIAL COMMISSIONER OF INVESTIGATION FOR THE NYC SCHOOLDIS",0,1,0,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","06612","SECRETARY TO THE SPECIAL COMMISSIONER OF INVEST. NYC SCHOOL{",0,0,1,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",2,1,15,18,0,0,6,6,24
"200229",740,"Department of Education (Non-Pedagogical)","06745","SCHOOL BUSINESS MANAGER",3,2,110,115,1,0,6,7,122
"200229",740,"Department of Education (Non-Pedagogical)","06786","SCHOOL COMPUTER TECHNOLOGY SPECIALIST (DOE)",0,0,1,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","06794","INVESTMENT TRUSTEE - DEFERRED COMPENSATION",0,0,1,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","10001","ADMINISTRATIVE ACCOUNTANT",1,1,0,2,0,0,3,3,5
"200229",740,"Department of Education (Non-Pedagogical)","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,1,0,1,2,0,0,2,3
"200229",740,"Department of Education (Non-Pedagogical)","10031","ADMINISTRATIVE EDUCATION ANALYST",4,10,32,46,2,4,6,12,58
"200229",740,"Department of Education (Non-Pedagogical)","10032","ADMINISTRATIVE PUBLIC HEALTH NURSE",1,0,0,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",1,0,0,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","10037","ADMINISTRATIVE SPACE ANALYST",1,2,3,6,0,0,0,0,6
"200229",740,"Department of Education (Non-Pedagogical)","10038","ADMINISTRATIVE STOREKEEPER",0,1,0,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","1003B","ADMINISTRATIVE EDUCATION ANALYST (UNION)",4,13,23,40,0,7,14,21,61
"200229",740,"Department of Education (Non-Pedagogical)","10050","COMPUTER SYSTEMS MANAGER",2,16,25,43,2,10,7,19,62
"200229",740,"Department of Education (Non-Pedagogical)","10062","ADMINISTRATIVE EDUCATION OFFICER",11,37,28,76,1,3,3,7,83
"200229",740,"Department of Education (Non-Pedagogical)","10065","ADMINISTRATIVE SCHOOL FOOD SERVICE MANAGER",0,0,1,1,1,1,2,4,5
"200229",740,"Department of Education (Non-Pedagogical)","10069","HEALTH SERVICES MANAGER",0,0,1,1,0,0,1,1,2
"200229",740,"Department of Education (Non-Pedagogical)","1006B","ADMINISTRATIVE EDUCATION OFFICER (UNION)",5,49,112,166,0,13,8,21,187
"200229",740,"Department of Education (Non-Pedagogical)","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",0,1,0,1,0,0,1,1,2
"200229",740,"Department of Education (Non-Pedagogical)","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,0,0,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","12628","EDUCATION ANALYST",1,1,0,2,0,1,0,1,3
"200229",740,"Department of Education (Non-Pedagogical)","1262C","EDUCATION ANALYST (COLLECTIVE BARGAINING)",17,7,0,24,0,1,0,1,25
"200229",740,"Department of Education (Non-Pedagogical)","12633","EDUCATION OFFICER",1,2,0,3,0,0,0,0,3
"200229",740,"Department of Education (Non-Pedagogical)","1263A","EDUCATION OFFICER_(COLLECTIVE BARGAINING)",16,87,32,135,1,1,5,7,142
"200229",740,"Department of Education (Non-Pedagogical)","1263B","ASSOCIATE EDUCATION OFFICER__(COLLECTIVE BARGAINING)",0,0,0,0,0,0,1,1,1
"200229",740,"Department of Education (Non-Pedagogical)","12750","EDUCATION ANALYST TRAINEE",9,14,4,27,0,0,2,2,29
"200229",740,"Department of Education (Non-Pedagogical)","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,15,1,17,0,3,3,6,23
"200229",740,"Department of Education (Non-Pedagogical)","13622","COMPUTER SPECIALIST (OPERATIONS)",0,9,13,22,0,2,5,7,29
"200229",740,"Department of Education (Non-Pedagogical)","13632","COMPUTER SPECIALIST (SOFTWARE)",0,4,0,4,0,3,0,3,7
"200229",740,"Department of Education (Non-Pedagogical)","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",3,4,1,8,1,2,2,5,13
"200229",740,"Department of Education (Non-Pedagogical)","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,2,0,2,0,0,0,0,2
"200229",740,"Department of Education (Non-Pedagogical)","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)",2,3,0,5,0,0,0,0,5
"200229",740,"Department of Education (Non-Pedagogical)","20403","MECHANICAL ENGINEERING INTERN",1,0,0,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","22427","ASSOCIATE PROJECT MANAGER",0,1,0,1,1,0,0,1,2
"200229",740,"Department of Education (Non-Pedagogical)","31121","ASSOCIATE INVESTIGATOR",4,1,0,5,1,1,0,2,7
"200229",740,"Department of Education (Non-Pedagogical)","31305","INDUSTRIAL HYGIENIST",0,0,1,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","31313","ASBESTOS HANDLER",1,0,0,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","33761","SERVICE INSPECTOR (BOARD OF EDUCATION)",0,1,0,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","34170","QUALITY ASSURANCE SPECIALIST TRAINEE",29,0,0,29,0,0,0,0,29
"200229",740,"Department of Education (Non-Pedagogical)","34176","QUALITY ASSURANCE SPECIALIST (FOODS)",1,1,5,7,0,1,6,7,14
"200229",740,"Department of Education (Non-Pedagogical)","34183","QUALITY ASSURANCE SPECIALIST (PUPIL TRANSPORTATION)",6,0,0,6,1,0,0,1,7
"200229",740,"Department of Education (Non-Pedagogical)","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,1,1,0,0,3,3,4
"200229",740,"Department of Education (Non-Pedagogical)","34196","ASSOCIATE QUALITY ASSURANCE SPECIALIST(PUPIL TRANSPORTATION",2,6,26,34,0,2,3,5,39
"200229",740,"Department of Education (Non-Pedagogical)","34202","CONSTRUCTION PROJECT MANAGER",2,0,0,2,0,0,0,0,2
"200229",740,"Department of Education (Non-Pedagogical)","34205","SUPERVISOR OF ELECTRICAL INSTALLATIONS AND MAINTENANCE",2,2,5,9,0,0,1,1,10
"200229",740,"Department of Education (Non-Pedagogical)","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",1,5,3,9,0,0,1,1,10
"200229",740,"Department of Education (Non-Pedagogical)","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",4,7,8,19,1,1,19,21,40
"200229",740,"Department of Education (Non-Pedagogical)","40510","ACCOUNTANT",0,1,1,2,1,0,0,1,3
"200229",740,"Department of Education (Non-Pedagogical)","40561","CONTRACT SPECIALIST",12,0,0,12,0,0,0,0,12
"200229",740,"Department of Education (Non-Pedagogical)","40925","INVESTMENT ANALYST",1,1,0,2,0,0,0,0,2
"200229",740,"Department of Education (Non-Pedagogical)","51221","OCCUPATIONAL THERAPIST (DOE)",166,177,31,374,0,0,0,0,374
"200229",740,"Department of Education (Non-Pedagogical)","51222","PHYSICAL THERAPIST (DOE)",19,31,8,58,0,0,0,0,58
"200229",740,"Department of Education (Non-Pedagogical)","51239","STAFF AUDIOLOGIST",1,1,2,4,0,0,0,0,4
"200229",740,"Department of Education (Non-Pedagogical)","5124A","SUPERVISING THERAPIST (COMP DOE)",0,0,0,0,0,1,10,11,11
"200229",740,"Department of Education (Non-Pedagogical)","52631","SUPERVISOR I (SOCIAL WORK)",0,0,0,0,2,0,0,2,2
"200229",740,"Department of Education (Non-Pedagogical)","52632","SUPERVISOR II (SOCIAL WORK)",1,0,0,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","54483","SCHOOL FOOD SERVICE MANAGER",18,35,9,62,0,0,0,0,62
"200229",740,"Department of Education (Non-Pedagogical)","54485","ASSOCIATE SCHOOL FOOD SERVICE MANAGER",0,0,0,0,0,3,0,3,3
"200229",740,"Department of Education (Non-Pedagogical)","60215","PUBLIC RECORDS AIDE",6,1,4,11,0,1,0,1,12
"200229",740,"Department of Education (Non-Pedagogical)","60621","PROGRAM PRODUCER",0,0,1,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","60888","CUSTOMER INFORMATION REPRESENTATIVE",0,5,17,22,0,0,7,7,29
"200229",740,"Department of Education (Non-Pedagogical)","71141","ASSOCIATE FINGERPRINT TECHNICIAN",1,0,4,5,0,0,1,1,6
"200229",740,"Department of Education (Non-Pedagogical)","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",1,0,2,3,1,2,2,5,8
"200229",740,"Department of Education (Non-Pedagogical)","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,0,1,0,1,2
"200229",740,"Department of Education (Non-Pedagogical)","90510","EXTERMINATOR",1,1,0,2,0,0,0,0,2
"200229",740,"Department of Education (Non-Pedagogical)","90716","GLAZIER",0,1,0,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","90723","LOCKSMITH",1,0,0,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","90733","RADIO REPAIR MECHANIC",0,1,0,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","90735","ROOFER",1,1,4,6,0,0,0,0,6
"200229",740,"Department of Education (Non-Pedagogical)","90756","CONSTRUCTION LABORER",0,0,8,8,0,0,9,9,17
"200229",740,"Department of Education (Non-Pedagogical)","90774","SUPERVISOR OF MECHANICS",0,0,0,0,2,6,5,13,13
"200229",740,"Department of Education (Non-Pedagogical)","90775","SUPERVISOR ROOFER",0,0,0,0,0,0,2,2,2
"200229",740,"Department of Education (Non-Pedagogical)","91415","GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"200229",740,"Department of Education (Non-Pedagogical)","91697","AREA MANAGER OF SCHOOL MAINTENANCE",1,1,3,5,2,0,2,4,9
"200229",740,"Department of Education (Non-Pedagogical)","91717","ELECTRICIAN",6,1,4,11,0,0,2,2,13
"200229",740,"Department of Education (Non-Pedagogical)","91940","THERMOSTAT REPAIRER",1,0,2,3,1,0,0,1,4
"200229",740,"Department of Education (Non-Pedagogical)","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,1,2,3,3
"200229",740,"Department of Education (Non-Pedagogical)","92005","CARPENTER",3,0,0,3,0,0,0,0,3
"200229",740,"Department of Education (Non-Pedagogical)","92071","SUPERVISOR CARPENTER",0,0,0,0,1,1,0,2,2
"200229",740,"Department of Education (Non-Pedagogical)","92235","PLASTERER",0,2,1,3,0,1,1,2,5
"200229",740,"Department of Education (Non-Pedagogical)","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,1,0,1,1
"200229",740,"Department of Education (Non-Pedagogical)","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)",0,0,0,0,0,2,0,2,2
"200229",740,"Department of Education (Non-Pedagogical)","92610","MACHINIST",0,2,5,7,0,0,4,4,11
"200229",781,"Department of Probation","05085","EXECUTIVE DIRECTOR OF ADMINISTRATION (DEPT. OF PROBATION)",0,0,0,0,0,0,1,1,1
"200229",781,"Department of Probation","06185","DEPUTY DIRECTOR OF PROBATION (OPERATIONS)",0,0,0,0,0,0,1,1,1
"200229",781,"Department of Probation","1000D","ADMINISTRATIVE GRAPHIC ARTIST",0,0,0,0,0,1,0,1,1
"200229",781,"Department of Probation","10029","ADMINISTRATIVE PROBATION OFFICER",0,2,0,2,2,6,5,13,15
"200229",781,"Department of Probation","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,0,1,1,0,0,0,0,1
"200229",781,"Department of Probation","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,0,0,0,1
"200229",781,"Department of Probation","51263","SENIOR MENTAL HEALTH WORKER",0,4,1,5,0,1,0,1,6
"200229",781,"Department of Probation","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",0,1,0,1,0,1,0,1,2
"200229",781,"Department of Probation","51800","PROBATION ASSISTANT",5,3,3,11,0,0,0,0,11
