"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"090831",801,"Department of Small Business Services","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",16,15,11,42,0,0,11,11,53
"090831",801,"Department of Small Business Services","10252","SECRETARY",0,0,1,1,0,0,0,0,1
"090831",801,"Department of Small Business Services","13615","COMPUTER SERVICE TECHNICIAN",0,0,1,1,0,0,0,0,1
"090831",801,"Department of Small Business Services","40502","MANAGEMENT AUDITOR",0,0,1,1,0,0,0,0,1
"090831",801,"Department of Small Business Services","40510","ACCOUNTANT",0,0,0,0,0,0,1,1,1
"090831",801,"Department of Small Business Services","40563","CONTRACT REVIEWER (OFFICE OF LABOR SERVICES)",0,0,3,3,1,0,6,7,10
"090831",801,"Department of Small Business Services","60860","BUSINESS PROMOTION COORDINATOR",11,11,16,38,5,0,3,8,46
"090831",801,"Department of Small Business Services","81665","CHIEF DOCKMASTER",0,0,1,1,0,0,0,0,1
"090831",801,"Department of Small Business Services","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,2,2,2
"090831",806,"Housing Preservation and Development","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",0,4,2,6,0,0,1,1,7
"090831",806,"Housing Preservation and Development","10001","ADMINISTRATIVE ACCOUNTANT",0,1,0,1,0,0,0,0,1
"090831",806,"Housing Preservation and Development","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,1,1,1
"090831",806,"Housing Preservation and Development","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"090831",806,"Housing Preservation and Development","10025","ADMINISTRATIVE MANAGER",0,0,0,0,0,0,1,1,1
"090831",806,"Housing Preservation and Development","10026","ADMINISTRATIVE STAFF ANALYST",0,7,16,23,0,6,15,21,44
"090831",806,"Housing Preservation and Development","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,6,6,12,0,3,17,20,32
"090831",806,"Housing Preservation and Development","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,1,0,0,1,1
"090831",806,"Housing Preservation and Development","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,1,2,0,0,0,0,2
"090831",806,"Housing Preservation and Development","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,0,0,0,0,2,2,2
"090831",806,"Housing Preservation and Development","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,0,0,0,1,4,5,5
"090831",806,"Housing Preservation and Development","10050","COMPUTER SYSTEMS MANAGER",0,0,3,3,0,0,2,2,5
"090831",806,"Housing Preservation and Development","10053","ADMINISTRATIVE CITY PLANNER",0,0,1,1,0,0,3,3,4
"090831",806,"Housing Preservation and Development","10074","COMPUTER OPERATIONS MANAGER",1,2,0,3,0,5,1,6,9
"090831",806,"Housing Preservation and Development","10078","ADMINISTRATIVE INSPECTOR (HOUSING)",0,0,0,0,1,1,7,9,9
"090831",806,"Housing Preservation and Development","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",2,35,37,74,0,6,25,31,105
"090831",806,"Housing Preservation and Development","10250","CLERICAL AIDE",2,3,0,5,0,0,0,0,5
"090831",806,"Housing Preservation and Development","10251","CLERICAL ASSOCIATE",0,27,40,67,0,3,1,4,71
"090831",806,"Housing Preservation and Development","10252","SECRETARY",0,1,11,12,0,0,0,0,12
"090831",806,"Housing Preservation and Development","12200","STOCK WORKER",0,1,1,2,0,0,0,0,2
"090831",806,"Housing Preservation and Development","12202","SUPERVISOR OF STOCK WORKERS",0,0,1,1,0,0,0,0,1
"090831",806,"Housing Preservation and Development","12626","STAFF ANALYST",1,0,0,1,0,0,0,0,1
"090831",806,"Housing Preservation and Development","12627","ASSOCIATE STAFF ANALYST",0,19,18,37,0,2,15,17,54
"090831",806,"Housing Preservation and Development","13615","COMPUTER SERVICE TECHNICIAN",0,0,1,1,0,0,0,0,1
"090831",806,"Housing Preservation and Development","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,1,1,2,0,0,0,0,2
"090831",806,"Housing Preservation and Development","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,1,2,3,0,0,0,0,3
"090831",806,"Housing Preservation and Development","20210","ASSISTANT CIVIL ENGINEER",0,1,0,1,0,0,0,0,1
"090831",806,"Housing Preservation and Development","22092","ASSISTANT URBAN DESIGNER",0,1,0,1,0,0,0,0,1
"090831",806,"Housing Preservation and Development","22122","CITY PLANNER",1,22,6,29,0,7,4,11,40
"090831",806,"Housing Preservation and Development","22126","SENIOR COMMUNITY ORGANIZATION SPECIALIST (URBAN RENEWAL)",0,0,1,1,0,0,0,0,1
"090831",806,"Housing Preservation and Development","22401","MULTIPLE DWELLING SPECIALIST (BUILDINGS)",0,0,0,0,0,1,5,6,6
"090831",806,"Housing Preservation and Development","22427","ASSOCIATE PROJECT MANAGER",1,0,0,1,0,1,5,6,7
"090831",806,"Housing Preservation and Development","22506","HOUSING DEVELOPMENT SPECIALIST TRAINEE",0,9,3,12,0,0,0,0,12
"090831",806,"Housing Preservation and Development","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST",0,3,5,8,0,4,11,15,23
"090831",806,"Housing Preservation and Development","31121","ASSOCIATE INVESTIGATOR",0,0,1,1,0,0,1,1,2
"090831",806,"Housing Preservation and Development","31311","LEAD ABATEMENT WORKER",1,0,16,17,0,0,0,0,17
"090831",806,"Housing Preservation and Development","31670","INSPECTOR (HOUSING)",0,18,38,56,0,0,8,8,64
"090831",806,"Housing Preservation and Development","31675","ASSOCIATE INSPECTOR (HOUSING)",0,0,0,0,0,2,2,4,4
"090831",806,"Housing Preservation and Development","31685","ASSOCIATE REHABILITATION SPECIALIST (HPD)",0,0,1,1,0,0,1,1,2
"090831",806,"Housing Preservation and Development","32455","SUPERVISING DEMOLITION INSPECTOR",0,2,1,3,0,1,0,1,4
"090831",806,"Housing Preservation and Development","34170","QUALITY ASSURANCE SPECIALIST TRAINEE",0,0,1,1,0,0,0,0,1
"090831",806,"Housing Preservation and Development","34173","QUALITY ASSURANCE SPECIALIST (BUILDING REPAIRS)",2,11,12,25,0,0,0,0,25
"090831",806,"Housing Preservation and Development","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,1,0,1,0,1,3,4,5
"090831",806,"Housing Preservation and Development","34201","CONSTRUCTION PROJECT MANAGER INTERN",0,1,0,1,0,0,0,0,1
"090831",806,"Housing Preservation and Development","34202","CONSTRUCTION PROJECT MANAGER",2,14,20,36,0,13,33,46,82
"090831",806,"Housing Preservation and Development","34205","SUPERVISOR OF ELECTRICAL INSTALLATIONS AND MAINTENANCE",0,0,2,2,0,0,0,0,2
"090831",806,"Housing Preservation and Development","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",0,1,1,2,0,0,0,0,2
"090831",806,"Housing Preservation and Development","40410","APPRAISER (REAL ESTATE)",0,0,0,0,0,0,1,1,1
"090831",806,"Housing Preservation and Development","40415","SENIOR APPRAISER (REAL ESTATE)",0,0,0,0,0,0,2,2,2
"090831",806,"Housing Preservation and Development","40420","SUPERVISING APPRAISER (REAL ESTATE)",0,0,0,0,0,0,1,1,1
"090831",806,"Housing Preservation and Development","40425","PRINCIPAL APPRAISER (REAL ESTATE)",0,0,0,0,0,0,1,1,1
"090831",806,"Housing Preservation and Development","40502","MANAGEMENT AUDITOR",0,3,1,4,0,2,2,4,8
"090831",806,"Housing Preservation and Development","40510","ACCOUNTANT",0,2,4,6,0,0,0,0,6
"090831",806,"Housing Preservation and Development","40526","BOOKKEEPER",3,5,2,10,1,0,0,1,11
"090831",806,"Housing Preservation and Development","55015","SENIOR INTERGROUP RELATIONS OFFICER",0,0,0,0,0,0,1,1,1
"090831",806,"Housing Preservation and Development","56092","ASSISTANT COMMUNITY LIAISON WORKER",0,2,4,6,0,0,0,0,6
"090831",806,"Housing Preservation and Development","56093","COMMUNITY LIAISON WORKER",0,6,17,23,0,1,9,10,33
"090831",806,"Housing Preservation and Development","56094","SENIOR COMMUNITY LIAISON WORKER",0,2,13,15,1,1,6,8,23
"090831",806,"Housing Preservation and Development","56095","PRINCIPAL COMMUNITY LIAISON WORKER",1,4,12,17,0,0,9,9,26
"090831",806,"Housing Preservation and Development","80122","ASSOCIATE REAL PROPERTY MANAGER",0,2,0,2,0,0,16,16,18
"090831",806,"Housing Preservation and Development","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,2,2,2
"090831",806,"Housing Preservation and Development","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,1,1,0,0,9,9,10
"090831",806,"Housing Preservation and Development","83006","ADMINISTRATIVE HOUSING DEVELOPMENT SPECIALIST",2,1,6,9,0,2,10,12,21
"090831",806,"Housing Preservation and Development","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,1,2,0,1,1,2,4
"090831",806,"Housing Preservation and Development","90573","REPAIR CREW CHIEF (HDA)",0,0,0,0,0,0,1,1,1
"090831",806,"Housing Preservation and Development","90574","SENIOR REPAIR CREW CHIEF (HDA)",0,0,1,1,0,0,2,2,3
"090831",806,"Housing Preservation and Development","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,1,1,0,0,0,0,1
"090831",810,"Department of Buildings","06017","DIRECTOR, NEW YORK CITY LOFT BOARD (MA)",1,0,0,1,0,0,0,0,1
"090831",810,"Department of Buildings","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",3,10,7,20,0,0,2,2,22
"090831",810,"Department of Buildings","10004","ADMINISTRATIVE ARCHITECT",0,3,1,4,1,4,3,8,12
"090831",810,"Department of Buildings","10007","ADMINISTRATIVE BOROUGH SUPERINTENDENT",0,0,1,1,0,2,8,10,11
"090831",810,"Department of Buildings","10015","ADMINISTRATIVE ENGINEER",0,8,2,10,1,3,6,10,20
"090831",810,"Department of Buildings","10020","ADMINISTRATIVE INVESTIGATOR",0,2,0,2,0,0,0,0,2
"090831",810,"Department of Buildings","10025","ADMINISTRATIVE MANAGER",0,0,4,4,0,0,1,1,5
"090831",810,"Department of Buildings","10026","ADMINISTRATIVE STAFF ANALYST",5,9,9,23,3,0,5,8,31
"090831",810,"Department of Buildings","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,5,6,11,0,0,3,3,14
"090831",810,"Department of Buildings","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",13,0,0,13,15,0,0,15,28
"090831",810,"Department of Buildings","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"090831",810,"Department of Buildings","10050","COMPUTER SYSTEMS MANAGER",1,5,7,13,0,0,3,3,16
"090831",810,"Department of Buildings","10073","ADMINISTRATIVE INSPECTOR (BUILDINGS)",1,3,1,5,1,7,18,26,31
"090831",810,"Department of Buildings","10077","ADMINISTRATIVE INSPECTOR (ELECTRICAL)",0,0,1,1,0,0,4,4,5
"090831",810,"Department of Buildings","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",5,13,94,112,1,2,45,48,160
"090831",810,"Department of Buildings","10251","CLERICAL ASSOCIATE",0,1,40,41,0,0,4,4,45
"090831",810,"Department of Buildings","10252","SECRETARY",0,0,1,1,0,0,1,1,2
"090831",810,"Department of Buildings","12627","ASSOCIATE STAFF ANALYST",0,1,9,10,0,0,6,6,16
"090831",810,"Department of Buildings","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,0,0,0,0,0,1,1,1
"090831",810,"Department of Buildings","20210","ASSISTANT CIVIL ENGINEER",1,4,0,5,1,1,0,2,7
"090831",810,"Department of Buildings","21205","ARCHITECTURAL INTERN",0,1,0,1,0,0,0,0,1
"090831",810,"Department of Buildings","21210","ASSISTANT ARCHITECT",0,4,0,4,0,0,0,0,4
"090831",810,"Department of Buildings","22121","CITY PLANNING TECHNICIAN",0,0,1,1,0,0,0,0,1
"090831",810,"Department of Buildings","22401","MULTIPLE DWELLING SPECIALIST (BUILDINGS)",0,0,1,1,0,0,0,0,1
"090831",810,"Department of Buildings","22402","PRINCIPAL MULTIPLE DWELLING SPECIALIST (BUILDINGS)",0,0,0,0,0,0,1,1,1
"090831",810,"Department of Buildings","22410","PLAN EXAMINER (BUILDINGS)",6,4,0,10,1,0,1,2,12
"090831",810,"Department of Buildings","22427","ASSOCIATE PROJECT MANAGER",1,7,8,16,0,1,8,9,25
"090831",810,"Department of Buildings","31622","INSPECTOR (CONSTRUCTION)",1,52,21,74,0,0,0,0,74
"090831",810,"Department of Buildings","31624","INSPECTOR (ELEVATOR)",0,3,0,3,0,0,0,0,3
"090831",810,"Department of Buildings","31627","INSPECTOR (HOISTS AND RIGGING)",2,1,1,4,0,0,0,0,4
"090831",810,"Department of Buildings","31629","INSPECTOR (PLUMBING)",2,4,11,17,0,0,1,1,18
"090831",810,"Department of Buildings","31640","ASSOCIATE INSPECTOR (BOILERS)",0,0,4,4,0,0,1,1,5
"090831",810,"Department of Buildings","31642","ASSOCIATE INSPECTOR (CONSTRUCTION)",2,14,20,36,2,10,58,70,106
"090831",810,"Department of Buildings","31643","ASSOCIATE INSPECTOR (ELECTRICAL)",0,0,5,5,0,0,8,8,13
"090831",810,"Department of Buildings","31644","ASSOCIATE INSPECTOR (ELEVATOR)",4,1,9,14,0,0,6,6,20
"090831",810,"Department of Buildings","31647","ASSOCIATE INSPECTOR (HOISTS AND RIGGING)",1,1,0,2,0,0,0,0,2
"090831",810,"Department of Buildings","31649","ASSOCIATE INSPECTOR (PLUMBING)",1,1,6,8,0,0,7,7,15
"090831",810,"Department of Buildings","31671","INSPECTOR (LOW PRESSURE BOILERS)",0,1,4,5,0,0,0,0,5
"090831",810,"Department of Buildings","31676","ASSOCIATE INSPECTOR (LOW PRESSURE BOILERS)",0,1,0,1,0,0,0,0,1
"090831",810,"Department of Buildings","60215","PUBLIC RECORDS AIDE",1,1,1,3,0,0,0,0,3
"090831",810,"Department of Buildings","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,1,2,0,1,0,1,3
"090831",816,"Department of Health and Mental Hygiene","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",0,0,2,2,0,0,0,0,2
"090831",816,"Department of Health and Mental Hygiene","06384","ASSISTANT COMMISSIONER (LABOR RELATIONS AND PERSONNEL) (HMH)",0,0,1,1,0,0,0,0,1
"090831",816,"Department of Health and Mental Hygiene","06611","NURSE PRACTITIONER (DH)",0,1,1,2,0,0,1,1,3
"090831",816,"Department of Health and Mental Hygiene","06663","POISON INFORMATION SPECIALIST (DOH)",1,1,5,7,0,0,5,5,12
"090831",816,"Department of Health and Mental Hygiene","06743","EXECUTIVE DEPUTY COMMISSIONER FOR MENTAL HYGIENE",0,1,0,1,0,0,0,0,1
"090831",816,"Department of Health and Mental Hygiene","06774","AGENCY SECURITY DIRECTOR",0,0,0,0,0,1,0,1,1
"090831",816,"Department of Health and Mental Hygiene","06776","FAMILY PUBLIC HEALTH NURSE (HMH)",2,10,0,12,0,10,0,10,22
"090831",816,"Department of Health and Mental Hygiene","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,0,2,2,3
"090831",816,"Department of Health and Mental Hygiene","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,1,1,1
"090831",816,"Department of Health and Mental Hygiene","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,2,1,3,3
"090831",816,"Department of Health and Mental Hygiene","10014","ADMINISTRATIVE CONSULTANT (EARLY CHILDHOOD EDUCATION)",0,0,0,0,1,0,0,1,1
"090831",816,"Department of Health and Mental Hygiene","10015","ADMINISTRATIVE ENGINEER",0,0,0,0,0,0,1,1,1
"090831",816,"Department of Health and Mental Hygiene","10020","ADMINISTRATIVE INVESTIGATOR",0,0,0,0,0,1,0,1,1
"090831",816,"Department of Health and Mental Hygiene","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",3,16,1,20,0,5,0,5,25
"090831",816,"Department of Health and Mental Hygiene","10026","ADMINISTRATIVE STAFF ANALYST",9,33,16,58,6,13,17,36,94
"090831",816,"Department of Health and Mental Hygiene","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",19,38,1,58,2,8,12,22,80
"090831",816,"Department of Health and Mental Hygiene","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,2,0,0,2,2
"090831",816,"Department of Health and Mental Hygiene","10032","ADMINISTRATIVE PUBLIC HEALTH NURSE",1,3,3,7,0,2,10,12,19
"090831",816,"Department of Health and Mental Hygiene","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",2,8,1,11,0,1,0,1,12
"090831",816,"Department of Health and Mental Hygiene","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,1,1,0,0,2,2,3
"090831",816,"Department of Health and Mental Hygiene","10037","ADMINISTRATIVE SPACE ANALYST",0,0,0,0,0,0,1,1,1
"090831",816,"Department of Health and Mental Hygiene","10038","ADMINISTRATIVE STOREKEEPER",0,0,0,0,0,1,0,1,1
"090831",816,"Department of Health and Mental Hygiene","10050","COMPUTER SYSTEMS MANAGER",6,19,14,39,1,3,6,10,49
"090831",816,"Department of Health and Mental Hygiene","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",2,1,0,3,0,0,0,0,3
"090831",816,"Department of Health and Mental Hygiene","10069","HEALTH SERVICES MANAGER",10,40,31,81,3,8,26,37,118
"090831",816,"Department of Health and Mental Hygiene","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,0,0,0,1,5,0,6,6
"090831",816,"Department of Health and Mental Hygiene","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",11,84,58,153,2,27,53,82,235
"090831",816,"Department of Health and Mental Hygiene","10229","LEGAL SECRETARIAL ASSISTANT",1,0,0,1,0,0,0,0,1
"090831",816,"Department of Health and Mental Hygiene","10250","CLERICAL AIDE",7,8,1,16,0,1,0,1,17
"090831",816,"Department of Health and Mental Hygiene","10251","CLERICAL ASSOCIATE",3,82,69,154,0,4,7,11,165
"090831",816,"Department of Health and Mental Hygiene","10252","SECRETARY",1,11,24,36,0,1,3,4,40
"090831",816,"Department of Health and Mental Hygiene","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,1,1,0,0,0,0,1
"090831",816,"Department of Health and Mental Hygiene","12200","STOCK WORKER",1,9,12,22,0,0,0,0,22
"090831",816,"Department of Health and Mental Hygiene","12202","SUPERVISOR OF STOCK WORKERS",1,0,3,4,0,0,1,1,5
"090831",816,"Department of Health and Mental Hygiene","12626","STAFF ANALYST",7,0,0,7,0,0,0,0,7
"090831",816,"Department of Health and Mental Hygiene","12627","ASSOCIATE STAFF ANALYST",14,41,55,110,0,10,69,79,189
"090831",816,"Department of Health and Mental Hygiene","13615","COMPUTER SERVICE TECHNICIAN",3,8,9,20,0,1,2,3,23
"090831",816,"Department of Health and Mental Hygiene","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,4,6,10,0,1,5,6,16
"090831",816,"Department of Health and Mental Hygiene","13632","COMPUTER SPECIALIST (SOFTWARE)",5,1,2,8,0,1,4,5,13
"090831",816,"Department of Health and Mental Hygiene","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,4,2,6,0,1,0,1,7
"090831",816,"Department of Health and Mental Hygiene","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,1,1,2,0,0,0,0,2
"090831",816,"Department of Health and Mental Hygiene","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",4,5,1,10,0,0,0,0,10
"090831",816,"Department of Health and Mental Hygiene","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",2,1,0,3,0,2,1,3,6
"090831",816,"Department of Health and Mental Hygiene","20210","ASSISTANT CIVIL ENGINEER",0,0,1,1,0,0,0,0,1
"090831",816,"Department of Health and Mental Hygiene","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)",0,0,1,1,0,0,1,1,2
"090831",816,"Department of Health and Mental Hygiene","21210","ASSISTANT ARCHITECT",1,2,0,3,0,0,0,0,3
"090831",816,"Department of Health and Mental Hygiene","21511","ASSISTANT SCIENTIST (RADIATION CONTROL)",0,1,4,5,0,1,0,1,6
"090831",816,"Department of Health and Mental Hygiene","21512","LABORATORY ASSOCIATE",4,6,20,30,0,0,1,1,31
"090831",816,"Department of Health and Mental Hygiene","21513","LABORATORY MICROBIOLOGIST",8,9,16,33,0,0,11,11,44
"090831",816,"Department of Health and Mental Hygiene","21514","ASSOCIATE LABORATORY MICROBIOLOGIST",3,7,14,24,0,0,5,5,29
"090831",816,"Department of Health and Mental Hygiene","21516","SCIENTIST (RADIATION CONTROL)",1,1,0,2,0,0,0,0,2
"090831",816,"Department of Health and Mental Hygiene","21526","SENIOR SCIENTIST (RADIATION CONTROL)",0,1,0,1,0,0,2,2,3
"090831",816,"Department of Health and Mental Hygiene","21740","RESEARCH ASSISTANT (BEHAVIORAL SCIENCES)",1,1,0,2,0,0,0,0,2
"090831",816,"Department of Health and Mental Hygiene","21822","ASSOCIATE CHEMIST",0,0,3,3,0,0,3,3,6
"090831",816,"Department of Health and Mental Hygiene","22025","SENIOR PHYSICIST",0,0,0,0,0,0,1,1,1
"090831",816,"Department of Health and Mental Hygiene","22427","ASSOCIATE PROJECT MANAGER",0,0,1,1,0,0,0,0,1
"090831",816,"Department of Health and Mental Hygiene","31013","INTERPRETER (SPANISH)",1,0,0,1,0,0,0,0,1
"090831",816,"Department of Health and Mental Hygiene","31215","PUBLIC HEALTH SANITARIAN",38,40,28,106,0,1,1,2,108
"090831",816,"Department of Health and Mental Hygiene","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",5,3,6,14,3,9,15,27,41
"090831",816,"Department of Health and Mental Hygiene","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",0,1,0,1,0,0,3,3,4
"090831",816,"Department of Health and Mental Hygiene","40502","MANAGEMENT AUDITOR",0,4,0,4,0,2,3,5,9
"090831",816,"Department of Health and Mental Hygiene","40510","ACCOUNTANT",3,4,1,8,0,0,0,0,8
"090831",816,"Department of Health and Mental Hygiene","40526","BOOKKEEPER",2,2,2,6,0,1,0,1,7
"090831",816,"Department of Health and Mental Hygiene","40561","CONTRACT SPECIALIST",2,4,0,6,0,2,0,2,8
"090831",816,"Department of Health and Mental Hygiene","40562","ASSOCIATE CONTRACT SPECIALIST",1,2,0,3,0,0,0,0,3
"090831",816,"Department of Health and Mental Hygiene","50811","MEDICAL RECORD LIBRARIAN",0,0,0,0,0,0,1,1,1
"090831",816,"Department of Health and Mental Hygiene","51001","SPECIAL CONSULTANT (MENTAL HEALTH STANDARDS AND SERVICES)",1,0,0,1,0,0,0,0,1
"090831",816,"Department of Health and Mental Hygiene","5100C","SPECIAL CONSULTANT LEVEL II (MENTAL HEALTH STDS AND SERVICES",0,1,0,1,0,0,0,0,1
"090831",816,"Department of Health and Mental Hygiene","51011","PUBLIC HEALTH NURSE",2,3,7,12,0,0,3,3,15
"090831",816,"Department of Health and Mental Hygiene","51014","CONSULTANT PUBLIC HEALTH NURSE (COMMUNICABLE DISEASES)",0,0,0,0,0,0,5,5,5
"090831",816,"Department of Health and Mental Hygiene","51015","CONSULTANT PUBLIC HEALTH NURSE (CHILD HEALTH)",0,0,1,1,0,0,0,0,1
"090831",816,"Department of Health and Mental Hygiene","51022","PUBLIC HEALTH NURSE (SCHOOL HEALTH)",23,31,60,114,0,1,4,5,119
"090831",816,"Department of Health and Mental Hygiene","51105","PUBLIC HEALTH EDUCATION TRAINEE",1,1,0,2,0,0,0,0,2
"090831",816,"Department of Health and Mental Hygiene","51181","PUBLIC HEALTH EPIDEMIOLOGIST",10,30,3,43,1,7,5,13,56
"090831",816,"Department of Health and Mental Hygiene","51190","ASSISTANT PUBLIC HEALTH ADVISER (COMMUNICABLE DISEASE CONTR)",6,12,14,32,2,0,1,3,35
"090831",816,"Department of Health and Mental Hygiene","51191","PUBLIC HEALTH ADVISER",24,9,92,125,0,0,8,8,133
"090831",816,"Department of Health and Mental Hygiene","51193","SUPERVISING PUBLIC HEALTH ADVISOR",1,7,14,22,3,8,37,48,70
"090831",816,"Department of Health and Mental Hygiene","51195","PUBLIC HEALTH ADVISER (SCHOOL HEALTH)",0,2,3,5,0,0,2,2,7
"090831",816,"Department of Health and Mental Hygiene","51214","COUNSELOR (ADDICTION TREATMENT)",0,0,1,1,0,0,0,0,1
"090831",816,"Department of Health and Mental Hygiene","51273","CORRECTIONAL COUNSELOR",1,0,0,1,0,0,0,0,1
"090831",816,"Department of Health and Mental Hygiene","51274","ASSOCIATE CORRECTIONAL COUNSELOR",0,2,0,2,0,0,0,0,2
"090831",816,"Department of Health and Mental Hygiene","51310","X-RAY TECHNICIAN",0,2,9,11,0,0,0,0,11
"090831",816,"Department of Health and Mental Hygiene","51380","ENVIRONMENTAL HEALTH TECHNICIAN",2,5,8,15,0,0,0,0,15
"090831",816,"Department of Health and Mental Hygiene","51611","CONSULTANT (EARLY CHILDHOOD EDUCATION)",0,2,14,16,0,0,0,0,16
"090831",816,"Department of Health and Mental Hygiene","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",0,3,2,5,0,0,2,2,7
"090831",816,"Department of Health and Mental Hygiene","52015","MORTUARY TECHNICIAN",0,5,34,39,0,0,0,0,39
"090831",816,"Department of Health and Mental Hygiene","52016","SENIOR MORTUARY TECHNICIAN",0,1,16,17,0,0,0,0,17
"090831",816,"Department of Health and Mental Hygiene","52017","PRINCIPAL MORTUARY TECHNICIAN",0,0,3,3,0,0,3,3,6
"090831",816,"Department of Health and Mental Hygiene","52085","ASSISTANT COORDINATOR OF MORTUARY SERVICES",0,0,2,2,0,0,1,1,3
"090831",816,"Department of Health and Mental Hygiene","52090","COORDINATOR OF MORTUARY SERVICES",0,0,1,1,0,0,0,0,1
"090831",816,"Department of Health and Mental Hygiene","52613","SOCIAL WORKER",5,4,6,15,1,0,0,1,16
"090831",816,"Department of Health and Mental Hygiene","52633","SUPERVISOR III (SOCIAL WORK)",0,0,0,0,0,0,2,2,2
"090831",816,"Department of Health and Mental Hygiene","56092","ASSISTANT COMMUNITY LIAISON WORKER",0,0,1,1,0,0,0,0,1
"090831",816,"Department of Health and Mental Hygiene","56093","COMMUNITY LIAISON WORKER",0,0,1,1,0,0,1,1,2
"090831",816,"Department of Health and Mental Hygiene","56094","SENIOR COMMUNITY LIAISON WORKER",0,0,2,2,0,0,4,4,6
"090831",816,"Department of Health and Mental Hygiene","56095","PRINCIPAL COMMUNITY LIAISON WORKER",0,0,0,0,0,0,1,1,1
"090831",816,"Department of Health and Mental Hygiene","60215","PUBLIC RECORDS AIDE",1,0,4,5,0,0,0,0,5
"090831",816,"Department of Health and Mental Hygiene","60260","DEPARTMENT SUPERVISING LIBRARIAN",0,0,1,1,0,0,1,1,2
"090831",816,"Department of Health and Mental Hygiene","60265","DEPARTMENT PRINCIPAL LIBRARIAN",0,0,1,1,0,0,0,0,1
"090831",816,"Department of Health and Mental Hygiene","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",1,3,0,4,0,0,1,1,5
"090831",816,"Department of Health and Mental Hygiene","70810","SPECIAL OFFICER",0,4,3,7,0,0,0,0,7
