"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"160531",816,"Department of Health and Mental Hygiene","92122","ASSISTANT PRINTING PRESS OPERATOR",0,0,1,1,0,0,0,0,1
"160531",820,"Office of Administrative Trials and Hearings","10025","ADMINISTRATIVE MANAGER",0,1,0,1,0,0,0,0,1
"160531",820,"Office of Administrative Trials and Hearings","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,0,0,1
"160531",820,"Office of Administrative Trials and Hearings","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,2,2,0,0,1,1,3
"160531",820,"Office of Administrative Trials and Hearings","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,0,0,0,0,2,2,2
"160531",820,"Office of Administrative Trials and Hearings","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",1,0,0,1,0,0,2,2,3
"160531",820,"Office of Administrative Trials and Hearings","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,0,0,1,1,1
"160531",820,"Office of Administrative Trials and Hearings","10050","COMPUTER SYSTEMS MANAGER",0,0,5,5,0,0,0,0,5
"160531",820,"Office of Administrative Trials and Hearings","13615","COMPUTER SERVICE TECHNICIAN",4,0,0,4,0,0,0,0,4
"160531",820,"Office of Administrative Trials and Hearings","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,1,0,0,1,1
"160531",826,"Department of Environmental Protection","06253","THIRD ASSISTANT MARINE ENGINEER (DIESEL) (DEP)",0,2,3,5,0,0,0,0,5
"160531",826,"Department of Environmental Protection","06753","MARINE ELECTRONICS TECHNICIAN",0,0,0,0,0,1,0,1,1
"160531",826,"Department of Environmental Protection","06772","PORT MARINE ENGINEER",0,0,0,0,0,1,0,1,1
"160531",826,"Department of Environmental Protection","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"160531",826,"Department of Environmental Protection","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,1,1,1
"160531",826,"Department of Environmental Protection","10015","ADMINISTRATIVE ENGINEER",4,3,5,12,5,6,110,121,133
"160531",826,"Department of Environmental Protection","1001A","ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1",2,0,0,2,30,0,0,30,32
"160531",826,"Department of Environmental Protection","10023","ADMINISTRATIVE LANDSCAPE ARCHITECT",0,0,0,0,1,0,0,1,1
"160531",826,"Department of Environmental Protection","10026","ADMINISTRATIVE STAFF ANALYST",1,0,0,1,0,0,3,3,4
"160531",826,"Department of Environmental Protection","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",3,7,6,16,0,2,13,15,31
"160531",826,"Department of Environmental Protection","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",5,2,0,7,3,4,8,15,22
"160531",826,"Department of Environmental Protection","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,0,1,5,6,6
"160531",826,"Department of Environmental Protection","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,3,1,4,1,0,0,1,5
"160531",826,"Department of Environmental Protection","10038","ADMINISTRATIVE STOREKEEPER",0,1,1,2,0,0,0,0,2
"160531",826,"Department of Environmental Protection","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,0,0,0,0,2,2,2
"160531",826,"Department of Environmental Protection","10050","COMPUTER SYSTEMS MANAGER",1,0,3,4,0,1,4,5,9
"160531",826,"Department of Environmental Protection","10053","ADMINISTRATIVE CITY PLANNER",0,0,1,1,0,0,3,3,4
"160531",826,"Department of Environmental Protection","10055","ADMINISTRATIVE DIRECTOR OF LABORATORY (WATER QUALITY)",0,0,1,1,1,0,5,6,7
"160531",826,"Department of Environmental Protection","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1",1,0,0,1,0,0,0,0,1
"160531",826,"Department of Environmental Protection","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,1,0,0,1,1
"160531",826,"Department of Environmental Protection","10081","SUPERINTENDENT OF WATER AND SEWER SYSTEMS",0,1,1,2,0,0,9,9,11
"160531",826,"Department of Environmental Protection","10089","DIRECTOR OF TECHNICAL SERVICES (AIR POLLUTION CONTROL)",0,0,0,0,0,0,1,1,1
"160531",826,"Department of Environmental Protection","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL",1,0,0,1,1,3,0,4,5
"160531",826,"Department of Environmental Protection","12200","STOCK WORKER",2,0,0,2,0,0,0,0,2
"160531",826,"Department of Environmental Protection","12202","SUPERVISOR OF STOCK WORKERS",4,3,3,10,0,1,0,1,11
"160531",826,"Department of Environmental Protection","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",4,1,4,9,1,0,6,7,16
"160531",826,"Department of Environmental Protection","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,2,2,1,3,1,5,7
"160531",826,"Department of Environmental Protection","13622","COMPUTER SPECIALIST (OPERATIONS)",1,1,2,4,0,0,0,0,4
"160531",826,"Department of Environmental Protection","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,2,4,6,0,1,7,8,14
"160531",826,"Department of Environmental Protection","13632","COMPUTER SPECIALIST (SOFTWARE)",1,5,9,15,1,2,7,10,25
"160531",826,"Department of Environmental Protection","13651","COMPUTER PROGRAMMER ANALYST",6,5,5,16,0,1,3,4,20
"160531",826,"Department of Environmental Protection","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",2,0,0,2,0,0,0,0,2
"160531",826,"Department of Environmental Protection","20202","CIVIL ENGINEERING INTERN",30,1,0,31,0,0,0,0,31
"160531",826,"Department of Environmental Protection","20403","MECHANICAL ENGINEERING INTERN",6,0,0,6,0,0,0,0,6
"160531",826,"Department of Environmental Protection","20415","MECHANICAL ENGINEER",1,0,0,1,2,0,0,2,3
"160531",826,"Department of Environmental Protection","20616","ENVIRONMENTAL ENGINEERING INTERN",1,0,0,1,0,0,0,0,1
"160531",826,"Department of Environmental Protection","20618","ENVIRONMENTAL ENGINEER",0,0,0,0,0,1,0,1,1
"160531",826,"Department of Environmental Protection","21513","LABORATORY MICROBIOLOGIST",0,2,1,3,0,0,0,0,3
"160531",826,"Department of Environmental Protection","21514","ASSOCIATE LABORATORY MICROBIOLOGIST",0,0,1,1,0,0,1,1,2
"160531",826,"Department of Environmental Protection","21537","SCIENTIST (WATER ECOLOGY) TRAINEE",0,0,0,0,0,0,1,1,1
"160531",826,"Department of Environmental Protection","21538","SCIENTIST (WATER ECOLOGY)",2,0,0,2,0,0,0,0,2
"160531",826,"Department of Environmental Protection","21915","GEOLOGIST",2,0,5,7,0,0,0,0,7
"160531",826,"Department of Environmental Protection","22015","PHYSICIST",0,0,1,1,0,0,0,0,1
"160531",826,"Department of Environmental Protection","22121","CITY PLANNING TECHNICIAN",1,7,3,11,0,1,1,2,13
"160531",826,"Department of Environmental Protection","22122","CITY PLANNER",10,4,0,14,3,1,0,4,18
"160531",826,"Department of Environmental Protection","22425","PROJECT MANAGER INTERN",6,8,4,18,0,0,0,0,18
"160531",826,"Department of Environmental Protection","22427","ASSOCIATE PROJECT MANAGER",2,16,5,23,3,12,11,26,49
"160531",826,"Department of Environmental Protection","31013","INTERPRETER (SPANISH)",0,0,0,0,0,0,1,1,1
"160531",826,"Department of Environmental Protection","31017","INTERPRETER, CHINESE (CANTONESE, MANDARIN, TAIWANESE-FACILIT",0,0,2,2,0,0,0,0,2
"160531",826,"Department of Environmental Protection","31105","INVESTIGATOR",0,1,0,1,0,0,0,0,1
"160531",826,"Department of Environmental Protection","31215","PUBLIC HEALTH SANITARIAN",2,0,0,2,0,0,0,0,2
"160531",826,"Department of Environmental Protection","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",4,4,1,9,3,2,0,5,14
"160531",826,"Department of Environmental Protection","31305","INDUSTRIAL HYGIENIST",10,9,7,26,1,0,2,3,29
"160531",826,"Department of Environmental Protection","31315","AIR POLLUTION INSPECTOR",5,12,6,23,0,0,0,0,23
"160531",826,"Department of Environmental Protection","31316","ASSOCIATE AIR POLLUTION INSPECTOR",0,1,1,2,0,2,11,13,15
"160531",826,"Department of Environmental Protection","34170","QUALITY ASSURANCE SPECIALIST TRAINEE",0,1,0,1,0,0,0,0,1
"160531",826,"Department of Environmental Protection","34172","QUALITY ASSURANCE SPECIALIST (AUTOMOTIVE EQUIPMENT)",1,1,0,2,1,0,0,1,3
"160531",826,"Department of Environmental Protection","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",1,0,3,4,0,0,1,1,5
"160531",826,"Department of Environmental Protection","34201","CONSTRUCTION PROJECT MANAGER INTERN",1,20,8,29,0,0,2,2,31
"160531",826,"Department of Environmental Protection","34620","ASSOCIATE WATER USE INSPECTOR",0,0,0,0,1,13,5,19,19
"160531",826,"Department of Environmental Protection","3462A","ASSOCIATE WATER USE INSPECTOR (CHF WATER USE INSP-MGRL ASGNM",0,0,0,0,0,1,0,1,1
"160531",826,"Department of Environmental Protection","60216","PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"160531",826,"Department of Environmental Protection","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,2,0,2,0,0,0,0,2
"160531",826,"Department of Environmental Protection","82976","ADMINISTRATIVE PROCUREMENT ANALYST",1,0,0,1,0,0,1,1,2
"160531",826,"Department of Environmental Protection","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,1,0,2,0,1,3,4,6
"160531",826,"Department of Environmental Protection","82984","TELECOMMUNICATIONS MANAGER",0,0,0,0,0,1,0,1,1
"160531",826,"Department of Environmental Protection","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,1,0,1,0,1,6,7,8
"160531",826,"Department of Environmental Protection","83008","ADMINISTRATIVE PROJECT MANAGER",4,4,24,32,2,5,24,31,63
"160531",826,"Department of Environmental Protection","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",6,0,0,6,5,0,0,5,11
"160531",826,"Department of Environmental Protection","90737","SCHOOL EQUIPMENT MAINTAINER",0,0,0,0,0,0,1,1,1
"160531",826,"Department of Environmental Protection","90767","SENIOR SEWAGE TREATMENT WORKER",0,0,0,0,20,15,15,50,50
"160531",826,"Department of Environmental Protection","91000","INSTRUMENTATION SPECIALIST TRAINEE",4,0,0,4,0,0,0,0,4
"160531",826,"Department of Environmental Protection","91001","INSTRUMENTATION SPECIALIST",7,6,1,14,0,0,2,2,16
"160531",826,"Department of Environmental Protection","91011","WATERSHED MAINTAINER",10,11,0,21,0,0,0,0,21
"160531",826,"Department of Environmental Protection","91232","MOTOR VEHICLE SUPERVISOR",0,1,0,1,1,0,0,1,2
"160531",826,"Department of Environmental Protection","91279","SUPERVISOR OF MOTOR TRANSPORT",1,0,0,1,0,0,0,0,1
"160531",826,"Department of Environmental Protection","91308","SUPERVISOR (WATER AND SEWER SYSTEMS)",0,1,0,1,4,12,8,24,25
"160531",826,"Department of Environmental Protection","91309","DISTRICT SUPERVISOR (WATER AND SEWER SYSTEMS)",1,1,0,2,0,2,3,5,7
"160531",826,"Department of Environmental Protection","91310","SUPERVISOR",0,0,1,1,0,0,0,0,1
"160531",826,"Department of Environmental Protection","91314","SUPERVISOR (WATERSHED MAINTENANCE)",5,0,0,5,5,2,27,34,39
"160531",826,"Department of Environmental Protection","91501","MARINER",0,1,1,2,0,0,0,0,2
"160531",826,"Department of Environmental Protection","91516","CAPTAIN (SLUDGE BOAT)",0,0,4,4,0,1,2,3,7
"160531",826,"Department of Environmental Protection","91523","CHIEF MARINE ENGINEER (DIESEL)",0,1,2,3,0,0,2,2,5
"160531",826,"Department of Environmental Protection","91533","FIRST ASSISTANT MARINE ENGINEER (DIESEL)",2,0,1,3,0,0,0,0,3
"160531",826,"Department of Environmental Protection","91546","MARINE OILER",1,2,3,6,0,0,0,0,6
"160531",826,"Department of Environmental Protection","91580","MATE (DEP)",2,0,7,9,1,0,4,5,14
"160531",826,"Department of Environmental Protection","91611","CRANE OPERATOR (ANY MOTIVE POWER EXCEPT STEAM)",0,0,1,1,0,0,0,0,1
"160531",826,"Department of Environmental Protection","91628","OILER",0,1,2,3,0,4,5,9,12
"160531",826,"Department of Environmental Protection","91639","SENIOR STATIONARY ENGINEER (ELECTRIC)",0,0,1,1,0,12,18,30,31
"160531",826,"Department of Environmental Protection","91645","STATIONARY ENGINEER (ELECTRIC)",0,1,2,3,4,9,32,45,48
"160531",826,"Department of Environmental Protection","91717","ELECTRICIAN",5,3,6,14,2,3,4,9,23
"160531",826,"Department of Environmental Protection","91722","ELECTRICIAN'S HELPER",2,4,10,16,0,1,3,4,20
"160531",826,"Department of Environmental Protection","91769","SUPERVISOR ELECTRICIAN",1,1,0,2,0,1,6,7,9
"160531",826,"Department of Environmental Protection","91916","PLUMBER'S HELPER",2,2,0,4,0,0,0,0,4
"160531",826,"Department of Environmental Protection","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,1,1,1
"160531",826,"Department of Environmental Protection","92205","BRICKLAYER",0,0,0,0,0,1,0,1,1
"160531",826,"Department of Environmental Protection","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,0,1,1,1
"160531",826,"Department of Environmental Protection","92610","MACHINIST",4,0,9,13,0,0,17,17,30
"160531",827,"Department of Sanitation","06314","INCINERATOR FACILITY MANAGER (DS)",0,0,1,1,0,0,0,0,1
"160531",827,"Department of Sanitation","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",1,0,2,3,0,0,1,1,4
"160531",827,"Department of Sanitation","06514","CHAUFFEUR-ATTENDANT (DS)",0,0,1,1,0,0,0,0,1
"160531",827,"Department of Sanitation","09963","EXECUTIVE ASSISTANT TO THE COMMISSIONER (SANIT.)",0,0,0,0,0,0,1,1,1
"160531",827,"Department of Sanitation","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,0,1,1
"160531",827,"Department of Sanitation","10004","ADMINISTRATIVE ARCHITECT",1,0,0,1,0,0,0,0,1
"160531",827,"Department of Sanitation","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",1,0,0,1,0,0,1,1,2
"160531",827,"Department of Sanitation","10015","ADMINISTRATIVE ENGINEER",0,0,1,1,1,1,1,3,4
"160531",827,"Department of Sanitation","1001A","ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1",0,0,0,0,1,0,0,1,1
"160531",827,"Department of Sanitation","10025","ADMINISTRATIVE MANAGER",0,0,0,0,0,0,3,3,3
"160531",827,"Department of Sanitation","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,5,5,5
"160531",827,"Department of Sanitation","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",2,5,4,11,2,3,12,17,28
"160531",827,"Department of Sanitation","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,2,1,3,2,5,7,14,17
"160531",827,"Department of Sanitation","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",1,1,0,2,0,1,5,6,8
"160531",827,"Department of Sanitation","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,1,1,3
"160531",827,"Department of Sanitation","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,1,0,1,0,0,0,0,1
"160531",827,"Department of Sanitation","10050","COMPUTER SYSTEMS MANAGER",10,6,10,26,1,2,5,8,34
"160531",827,"Department of Sanitation","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1",0,0,0,0,2,0,0,2,2
"160531",827,"Department of Sanitation","12158","PROCUREMENT ANALYST",1,1,0,2,0,0,0,0,2
"160531",827,"Department of Sanitation","12200","STOCK WORKER",1,0,0,1,1,0,0,1,2
"160531",827,"Department of Sanitation","12202","SUPERVISOR OF STOCK WORKERS",0,0,0,0,1,0,0,1,1
"160531",827,"Department of Sanitation","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,0,1,0,0,3,3,4
"160531",827,"Department of Sanitation","13615","COMPUTER SERVICE TECHNICIAN",2,3,0,5,0,0,0,0,5
"160531",827,"Department of Sanitation","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,1,0,0,1,1
"160531",827,"Department of Sanitation","13622","COMPUTER SPECIALIST (OPERATIONS)",4,1,0,5,0,0,0,0,5
"160531",827,"Department of Sanitation","13632","COMPUTER SPECIALIST (SOFTWARE)",6,1,5,12,1,0,3,4,16
"160531",827,"Department of Sanitation","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",5,0,0,5,0,0,0,0,5
"160531",827,"Department of Sanitation","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",2,0,0,2,1,0,0,1,3
"160531",827,"Department of Sanitation","20126","SENIOR ESTIMATOR (ELECTRICAL)",0,0,0,0,0,0,1,1,1
"160531",827,"Department of Sanitation","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,0,1,1,0,0,0,0,1
"160531",827,"Department of Sanitation","20128","SENIOR ESTIMATOR (MECHANICAL)",0,0,0,0,0,0,1,1,1
"160531",827,"Department of Sanitation","20131","SENIOR AUTOMOTIVE SPECIALIST",0,1,0,1,0,0,0,0,1
"160531",827,"Department of Sanitation","20415","MECHANICAL ENGINEER",1,0,0,1,0,0,0,0,1
"160531",827,"Department of Sanitation","21513","LABORATORY MICROBIOLOGIST",0,0,0,0,0,1,0,1,1
"160531",827,"Department of Sanitation","22122","CITY PLANNER",1,0,0,1,0,0,0,0,1
"160531",827,"Department of Sanitation","22427","ASSOCIATE PROJECT MANAGER",1,1,0,2,0,1,0,1,3
"160531",827,"Department of Sanitation","31105","INVESTIGATOR",1,1,0,2,0,0,0,0,2
"160531",827,"Department of Sanitation","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,0,1,1,1
"160531",827,"Department of Sanitation","50811","MEDICAL RECORD LIBRARIAN",0,5,1,6,0,1,1,2,8
"160531",827,"Department of Sanitation","51214","COUNSELOR (ADDICTION TREATMENT)",0,0,0,0,0,0,1,1,1
"160531",827,"Department of Sanitation","60217","ASSOCIATE PUBLIC RECORDS OFFICER",1,0,0,1,0,0,0,0,1
"160531",827,"Department of Sanitation","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,0,1,1,1
"160531",827,"Department of Sanitation","82982","ADMINISTRATIVE SANITATION ENFORCEMENT AGENT",0,0,0,0,0,0,1,1,1
"160531",827,"Department of Sanitation","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,1,1,0,0,3,3,4
"160531",827,"Department of Sanitation","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",1,0,0,1,0,0,0,0,1
"160531",827,"Department of Sanitation","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,0,1,0,0,3,3,4
"160531",827,"Department of Sanitation","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",1,0,0,1,2,0,0,2,3
"160531",827,"Department of Sanitation","90706","CARRIAGE UPHOLSTERER",1,0,0,1,0,0,0,0,1
"160531",827,"Department of Sanitation","91215","TRACTOR OPERATOR",0,0,1,1,0,0,0,0,1
"160531",827,"Department of Sanitation","91225","METAL WORK MECHANIC",5,4,7,16,1,0,0,1,17
"160531",827,"Department of Sanitation","91310","SUPERVISOR",0,0,0,0,0,0,1,1,1
"160531",827,"Department of Sanitation","91415","GRAPHIC ARTIST",1,1,0,2,0,0,0,0,2
"160531",827,"Department of Sanitation","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,1,2,1,4,4
"160531",827,"Department of Sanitation","91650","HIGH PRESSURE PLANT TENDER",2,2,0,4,0,0,0,0,4
"160531",827,"Department of Sanitation","91717","ELECTRICIAN",1,3,5,9,0,0,0,0,9
"160531",827,"Department of Sanitation","91719","ELECTRICIAN (AUTOMOBILE)",1,13,0,14,0,2,0,2,16
"160531",827,"Department of Sanitation","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,1,1,2,2
"160531",827,"Department of Sanitation","91825","LETTERER AND SIGN PAINTER",0,0,1,1,0,0,0,0,1
"160531",827,"Department of Sanitation","91830","PAINTER",0,1,0,1,0,0,0,0,1
"160531",827,"Department of Sanitation","91873","SUPERVISOR PAINTER",0,0,0,0,1,0,0,1,1
"160531",827,"Department of Sanitation","91915","PLUMBER",0,4,0,4,0,1,0,1,5
"160531",827,"Department of Sanitation","91926","STEAM FITTER'S HELPER",0,0,1,1,0,0,0,0,1
"160531",827,"Department of Sanitation","91940","THERMOSTAT REPAIRER",1,2,0,3,0,0,0,0,3
"160531",827,"Department of Sanitation","91971","SUPERVISOR STEAM FITTER",0,0,0,0,0,0,1,1,1
"160531",827,"Department of Sanitation","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,2,2,2
"160531",827,"Department of Sanitation","92071","SUPERVISOR CARPENTER",0,0,0,0,0,0,1,1,1
"160531",827,"Department of Sanitation","92210","CEMENT MASON",0,2,0,2,0,1,0,1,3
"160531",827,"Department of Sanitation","92340","SHEET METAL WORKER",0,4,1,5,0,0,0,0,5
"160531",827,"Department of Sanitation","92343","SUPERVISOR SHEET METAL WORKER",0,0,1,1,0,0,0,0,1
"160531",827,"Department of Sanitation","92355","WELDER",0,0,0,0,0,1,0,1,1
"160531",827,"Department of Sanitation","92376","SUPERVISOR OF IRONWORK",0,0,0,0,0,0,2,2,2
"160531",827,"Department of Sanitation","92505","AUTO MACHINIST",1,13,8,22,0,2,0,2,24
"160531",827,"Department of Sanitation","92508","AUTOMOTIVE SERVICE WORKER",0,0,0,0,0,3,0,3,3
"160531",827,"Department of Sanitation","92510","AUTO MECHANIC",27,12,3,42,4,1,0,5,47
"160531",827,"Department of Sanitation","92511","AUTO MECHANIC (DIESEL)",3,6,9,18,0,0,0,0,18
"160531",827,"Department of Sanitation","92610","MACHINIST",3,0,0,3,0,0,0,0,3
"160531",831,"Business Integrity Commission","10026","ADMINISTRATIVE STAFF ANALYST",2,5,1,8,0,1,1,2,10
"160531",831,"Business Integrity Commission","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,0,1,0,0,0,0,1
"160531",831,"Business Integrity Commission","31118","ASSOCIATE FRAUD INVESTIGATOR",0,1,3,4,0,0,0,0,4
"160531",836,"Department of Finance","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",0,0,0,0,0,0,1,1,1
"160531",836,"Department of Finance","06709","CHIEF REVIEW ASSESSOR (FINANCE)",0,0,1,1,0,0,0,0,1
"160531",836,"Department of Finance","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,4,4,4
"160531",836,"Department of Finance","10005","ADMINISTRATIVE ASSESSOR",1,1,0,2,0,0,5,5,7
"160531",836,"Department of Finance","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,1,0,1,1
"160531",836,"Department of Finance","10026","ADMINISTRATIVE STAFF ANALYST",1,3,1,5,4,1,6,11,16
"160531",836,"Department of Finance","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,2,8,10,0,3,12,15,25
"160531",836,"Department of Finance","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",3,7,5,15,6,7,14,27,42
"160531",836,"Department of Finance","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",3,1,1,5,0,1,1,2,7
"160531",836,"Department of Finance","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,1,0,2,0,0,0,0,2
"160531",836,"Department of Finance","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,0,0,0,1,0,1,1
"160531",836,"Department of Finance","10037","ADMINISTRATIVE SPACE ANALYST",0,0,0,0,0,0,1,1,1
"160531",836,"Department of Finance","10038","ADMINISTRATIVE STOREKEEPER",0,0,0,0,0,0,2,2,2
"160531",836,"Department of Finance","10049","ADMINISTRATIVE TAX AUDITOR",0,1,2,3,0,5,21,26,29
"160531",836,"Department of Finance","10050","COMPUTER SYSTEMS MANAGER",3,18,69,90,0,2,16,18,108
"160531",836,"Department of Finance","10053","ADMINISTRATIVE CITY PLANNER",1,0,0,1,0,0,0,0,1
"160531",836,"Department of Finance","10095","ADMINISTRATIVE CONTRACT SPECIALIST",2,0,0,2,0,0,0,0,2
"160531",836,"Department of Finance","12158","PROCUREMENT ANALYST",1,0,0,1,0,0,0,0,1
"160531",836,"Department of Finance","13368","LABOR RELATIONS ANALYST",0,0,0,0,1,0,0,1,1
"160531",836,"Department of Finance","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,2,2,0,0,1,1,3
"160531",836,"Department of Finance","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,1,1,0,0,0,0,1
"160531",836,"Department of Finance","13631","COMPUTER ASSOCIATE (SOFTWARE)",2,0,4,6,0,0,0,0,6
"160531",836,"Department of Finance","13632","COMPUTER SPECIALIST (SOFTWARE)",2,6,9,17,0,1,3,4,21
"160531",836,"Department of Finance","13651","COMPUTER PROGRAMMER ANALYST",1,1,1,3,0,0,0,0,3
"160531",836,"Department of Finance","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",2,0,0,2,1,0,0,1,3
"160531",836,"Department of Finance","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,0,2,2,0,0,0,0,2
"160531",836,"Department of Finance","21006","TAX MAP CARTOGRAPHER",0,0,1,1,0,0,2,2,3
"160531",836,"Department of Finance","22121","CITY PLANNING TECHNICIAN",1,0,0,1,0,0,0,0,1
"160531",836,"Department of Finance","30505","MORTGAGE TAX EXAMINER",0,0,0,0,0,0,1,1,1
"160531",836,"Department of Finance","31105","INVESTIGATOR",1,0,0,1,0,0,1,1,2
"160531",836,"Department of Finance","31118","ASSOCIATE FRAUD INVESTIGATOR",3,1,4,8,1,1,5,7,15
"160531",836,"Department of Finance","40201","ASSISTANT CITY ASSESSOR",4,25,3,32,0,2,0,2,34
"160531",836,"Department of Finance","40202","CITY ASSESSOR",1,13,15,29,0,1,2,3,32
"160531",836,"Department of Finance","40502","MANAGEMENT AUDITOR",0,0,0,0,0,3,0,3,3
"160531",836,"Department of Finance","40510","ACCOUNTANT",4,0,0,4,0,0,0,0,4
"160531",836,"Department of Finance","40523","CITY TAX AUDITOR",8,0,0,8,0,0,0,0,8
"160531",836,"Department of Finance","70817","SUPERVISING SPECIAL OFFICER",1,0,1,2,0,0,1,1,3
"160531",836,"Department of Finance","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,2,0,1,3,3
"160531",836,"Department of Finance","82988","ADMINISTRATIVE DEPUTY REGISTER",0,0,0,0,0,0,3,3,3
"160531",836,"Department of Finance","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",2,1,0,3,1,0,1,2,5
"160531",836,"Department of Finance","90635","SENIOR PHOTOGRAPHER",0,0,0,0,0,0,1,1,1
"160531",836,"Department of Finance","91232","MOTOR VEHICLE SUPERVISOR",0,0,0,0,0,1,0,1,1
