"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"2023-02-28",810,"Department of Buildings                                                                   ","22410","PLAN EXAMINER (BUILDINGS)                                                                 ",2,3,1,6,0,0,0,0,6
"2023-02-28",810,"Department of Buildings                                                                   ","31121","ASSOCIATE INVESTIGATOR                                                                    ",0,0,0,0,0,1,0,1,1
"2023-02-28",810,"Department of Buildings                                                                   ","31310","SAFETY SPECIALIST                                                                         ",1,0,0,1,0,0,0,0,1
"2023-02-28",810,"Department of Buildings                                                                   ","31620","INSPECTOR (BOILERS)                                                                       ",1,2,3,6,0,0,0,0,6
"2023-02-28",810,"Department of Buildings                                                                   ","31622","INSPECTOR (CONSTRUCTION)                                                                  ",23,34,149,206,0,0,4,4,210
"2023-02-28",810,"Department of Buildings                                                                   ","31623","INSPECTOR (ELECTRICAL)                                                                    ",4,4,7,15,0,0,0,0,15
"2023-02-28",810,"Department of Buildings                                                                   ","31624","INSPECTOR (ELEVATOR)                                                                      ",2,1,9,12,0,0,0,0,12
"2023-02-28",810,"Department of Buildings                                                                   ","31627","INSPECTOR (HOISTS AND RIGGING)                                                            ",0,0,1,1,0,0,0,0,1
"2023-02-28",810,"Department of Buildings                                                                   ","31629","INSPECTOR (PLUMBING)                                                                      ",7,3,4,14,0,0,0,0,14
"2023-02-28",810,"Department of Buildings                                                                   ","31643","ASSOCIATE INSPECTOR (ELECTRICAL)                                                          ",0,0,0,0,0,4,9,13,13
"2023-02-28",810,"Department of Buildings                                                                   ","60216","PUBLIC RECORDS OFFICER                                                                    ",1,0,0,1,0,0,0,0,1
"2023-02-28",810,"Department of Buildings                                                                   ","60217","ASSOCIATE PUBLIC RECORDS OFFICER                                                          ",0,1,0,1,0,0,0,0,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","06611","NURSE PRACTITIONER (DH)                                                                   ",4,1,5,10,0,0,0,0,10
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","06776","FAMILY PUBLIC HEALTH NURSE (HMH)                                                          ",1,2,14,17,0,0,14,14,31
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","06831","EXECUTIVE PROGRAM SPECIALIST (DOHMH)                                                      ",0,1,0,1,0,0,0,0,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","10003","ADMINISTRATIVE GRAPHIC ARTIST                                                             ",3,0,0,3,1,0,0,1,4
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,1,1,0,0,0,0,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","1000C","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR                                             ",0,0,1,1,0,0,0,0,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","10014","ADMINISTRATIVE CONSULTANT (EARLY CHILDHOOD EDUCATION)                                     ",0,0,0,0,0,1,0,1,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","10028","ADMINISTRATIVE NUTRITIONIST                                                               ",0,0,0,0,1,0,1,2,2
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","10032","ADMINISTRATIVE PUBLIC HEALTH NURSE                                                        ",0,1,0,1,1,0,1,2,3
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE                                         ",1,1,1,3,1,0,0,1,4
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","10038","ADMINISTRATIVE STOREKEEPER                                                                ",0,1,0,1,0,1,1,2,3
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","1003C","ADMINISTRATIVE PUBLIC HEALTH NURSE                                                        ",3,2,0,5,2,1,0,3,8
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,0,0,0,0,1,1,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","10095","ADMINISTRATIVE CONTRACT SPECIALIST                                                        ",0,0,1,1,0,0,0,0,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","13369","ASSOCIATE LABOR RELATIONS ANALYST                                                         ",0,1,0,1,2,1,0,3,4
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","13621","COMPUTER ASSOCIATE (OPERATIONS)                                                           ",0,0,1,1,0,0,0,0,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","13633","CYBER SECURITY ANALYST                                                                    ",19,4,1,24,0,0,0,0,24
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","21512","LABORATORY ASSOCIATE                                                                      ",4,4,13,21,0,0,0,0,21
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","21513","LABORATORY MICROBIOLOGIST                                                                 ",3,3,4,10,0,0,0,0,10
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","21514","ASSOCIATE LABORATORY MICROBIOLOGIST                                                       ",14,11,7,32,2,2,0,4,36
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","21516","SCIENTIST (RADIATION CONTROL)                                                             ",0,0,1,1,0,0,1,1,2
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","21537","SCIENTIST (WATER ECOLOGY) TRAINEE                                                         ",3,1,0,4,0,0,0,0,4
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","21538","SCIENTIST (WATER ECOLOGY)                                                                 ",0,7,1,8,0,1,0,1,9
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","31017","INTERPRETER, CHINESE (CANTONESE, MANDARIN, TAIWANESE-FACILIT                              ",1,0,1,2,0,0,0,0,2
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","31105","INVESTIGATOR                                                                              ",12,0,0,12,0,0,0,0,12
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","31121","ASSOCIATE INVESTIGATOR                                                                    ",0,1,1,2,0,1,0,1,3
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","31215","PUBLIC HEALTH SANITARIAN                                                                  ",29,46,34,109,0,0,0,0,109
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN                                                        ",0,0,1,1,0,0,10,10,11
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","34171","QUALITY ASSURANCE SPECIALIST                                                              ",1,0,0,1,0,0,0,0,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","40502","MANAGEMENT AUDITOR                                                                        ",0,0,0,0,0,0,1,1,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","40510","ACCOUNTANT                                                                                ",0,0,4,4,0,0,0,0,4
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","40561","CONTRACT SPECIALIST                                                                       ",3,1,3,7,0,0,1,1,8
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","40562","ASSOCIATE CONTRACT SPECIALIST                                                             ",0,0,2,2,0,0,0,0,2
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","40910","ECONOMIST                                                                                 ",10,7,3,20,1,2,2,5,25
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","50410","NUTRITIONIST                                                                              ",3,1,1,5,0,0,0,0,5
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","50811","MEDICAL RECORD LIBRARIAN                                                                  ",1,3,0,4,0,0,0,0,4
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","51001","SPECIAL CONSULTANT (MENTAL HEALTH STANDARDS AND SERVICES)                                 ",0,0,4,4,0,0,0,0,4
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","51009","CONSULTANT PUBLIC HEALTH NURSE                                                            ",0,7,0,7,0,1,0,1,8
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","5100C","SPECIAL CONSULTANT LEVEL II (MENTAL HEALTH STDS AND SERVICES                              ",0,0,1,1,0,0,0,0,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","51011","PUBLIC HEALTH NURSE                                                                       ",0,0,2,2,0,0,0,0,2
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","51022","PUBLIC HEALTH NURSE (SCHOOL HEALTH)                                                       ",1,22,36,59,0,0,0,0,59
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","51023","POISON INFORMATION SPECIALIST                                                             ",0,11,0,11,0,0,0,0,11
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","51110","PUBLIC HEALTH EDUCATOR                                                                    ",0,0,1,1,0,0,0,0,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","51181","PUBLIC HEALTH EPIDEMIOLOGIST                                                              ",8,3,7,18,6,5,4,15,33
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","51191","PUBLIC HEALTH ADVISER                                                                     ",0,0,9,9,0,0,2,2,11
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","51193","SUPERVISING PUBLIC HEALTH ADVISOR                                                         ",2,1,0,3,15,11,10,36,39
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","51195","PUBLIC HEALTH ADVISER (SCHOOL HEALTH)                                                     ",0,4,15,19,0,0,0,0,19
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","51196","SUPERVISING PUBLIC HEALTH ADVISER (SCHOOL HEALTH)                                         ",0,0,0,0,0,1,0,1,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","51263","SENIOR MENTAL HEALTH WORKER                                                               ",0,0,1,1,0,0,0,0,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","51310","X-RAY TECHNICIAN                                                                          ",2,0,2,4,0,0,0,0,4
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","51611","CONSULTANT (EARLY CHILDHOOD EDUCATION)                                                    ",17,1,1,19,0,0,0,0,19
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                                    ",1,1,0,2,1,1,1,3,5
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)                                             ",0,0,0,0,1,2,0,3,3
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","52040","FORENSIC MORTUARY TECHNICIAN                                                              ",17,0,4,21,8,0,1,9,30
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","52613","SOCIAL WORKER                                                                             ",5,0,2,7,0,0,0,0,7
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","52632","SUPERVISOR II (SOCIAL WORK)                                                               ",0,0,0,0,2,0,3,5,5
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","52633","SUPERVISOR III (SOCIAL WORK)                                                              ",0,1,1,2,1,0,0,1,3
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","60217","ASSOCIATE PUBLIC RECORDS OFFICER                                                          ",0,0,0,0,0,1,0,1,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST                                                   ",3,0,0,3,0,0,0,0,3
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","60888","CUSTOMER INFORMATION REPRESENTATIVE                                                       ",1,1,1,3,1,0,0,1,4
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST                                                  ",0,0,1,1,0,0,0,0,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","80609","CUSTODIAN                                                                                 ",0,1,1,2,0,0,0,0,2
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","81805","PUBLIC HEALTH ASSISTANT                                                                   ",0,1,21,22,0,0,1,1,23
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","81815","PUBLIC HEALTH ASSISTANT (SCHOOL HEALTH)                                                   ",6,11,2,19,0,0,0,0,19
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","82976","ADMINISTRATIVE PROCUREMENT ANALYST                                                        ",0,0,1,1,0,0,0,0,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,1,0,1,0,0,2,2,3
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","8298D","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,0,1,1,0,1,2,3,4
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","90510","EXTERMINATOR                                                                              ",3,1,1,5,1,0,0,1,6
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","90635","SENIOR PHOTOGRAPHER                                                                       ",1,0,1,2,0,0,0,0,2
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","90698","MAINTENANCE WORKER                                                                        ",1,0,0,1,0,0,0,0,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","91279","SUPERVISOR OF MOTOR TRANSPORT                                                             ",0,0,0,0,1,0,0,1,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","91310","SUPERVISOR                                                                                ",0,0,0,0,0,0,1,1,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","91415","GRAPHIC ARTIST                                                                            ",1,0,2,3,0,0,0,0,3
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","91717","ELECTRICIAN                                                                               ",1,2,0,3,0,0,0,0,3
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","92105","BOOKBINDER                                                                                ",0,0,1,1,0,0,0,0,1
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","92122","ASSISTANT PRINTING PRESS OPERATOR                                                         ",1,0,0,1,0,1,1,2,3
"2023-02-28",816,"Department of Health and Mental Hygiene                                                   ","92610","MACHINIST                                                                                 ",1,0,0,1,0,0,0,0,1
"2023-02-28",820,"Office of Administrative Trials and Hearings                                              ","06891","ADMINISTRATIVE LAW JUDGE                                                                  ",1,0,0,1,0,0,0,0,1
"2023-02-28",820,"Office of Administrative Trials and Hearings                                              ","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE                                                        ",0,0,0,0,1,0,0,1,1
"2023-02-28",820,"Office of Administrative Trials and Hearings                                              ","10251","CLERICAL ASSOCIATE                                                                        ",1,0,0,1,0,0,0,0,1
"2023-02-28",820,"Office of Administrative Trials and Hearings                                              ","13633","CYBER SECURITY ANALYST                                                                    ",0,3,0,3,0,1,0,1,4
"2023-02-28",820,"Office of Administrative Trials and Hearings                                              ","91310","SUPERVISOR                                                                                ",0,0,0,0,1,0,0,1,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","06753","MARINE ELECTRONICS TECHNICIAN                                                             ",0,0,0,0,0,0,1,1,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","06804","EXECUTIVE PROGRAM SPECIALIST (DEP)                                                        ",0,0,1,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","1000B","ADMINISTRATIVE ACCOUNTANT                                                                 ",0,0,0,0,0,1,0,1,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","1001A","ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1                                             ",0,0,0,0,0,0,1,1,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","1004D","ADMINISTRATIVE REAL PROPERTY MANAGER                                                      ",0,1,0,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","10050","COMPUTER SYSTEMS MANAGER                                                                  ",0,0,1,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","10055","ADMINISTRATIVE DIRECTOR OF LABORATORY (WATER QUALITY)                                     ",1,0,0,1,0,0,2,2,3
"2023-02-28",826,"Department of Environmental Protection                                                    ","1005B","ADMINISTRATIVE DIRECTOR OF LABORATORY (NON-MANAGERIAL)                                    ",0,0,0,0,0,1,0,1,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","10071","ADMINISTRATIVE HORTICULTURIST                                                             ",1,0,0,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","10081","SUPERINTENDENT OF WATER AND SEWER SYSTEMS                                                 ",0,1,1,2,0,0,0,0,2
"2023-02-28",826,"Department of Environmental Protection                                                    ","10089","DIRECTOR OF TECHNICAL SERVICES (AIR POLLUTION CONTROL)                                    ",0,0,1,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","10251","CLERICAL ASSOCIATE                                                                        ",0,10,0,10,0,0,0,0,10
"2023-02-28",826,"Department of Environmental Protection                                                    ","12202","SUPERVISOR OF STOCK WORKERS                                                               ",0,0,3,3,0,0,0,0,3
"2023-02-28",826,"Department of Environmental Protection                                                    ","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)                                                    ",0,0,1,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","13633","CYBER SECURITY ANALYST                                                                    ",0,3,0,3,0,0,0,0,3
"2023-02-28",826,"Department of Environmental Protection                                                    ","20113","ENGINEERING TECHNICIAN                                                                    ",0,0,1,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","20202","CIVIL ENGINEERING INTERN                                                                  ",4,0,4,8,0,0,0,0,8
"2023-02-28",826,"Department of Environmental Protection                                                    ","20210","ASSISTANT CIVIL ENGINEER                                                                  ",9,0,0,9,0,0,0,0,9
"2023-02-28",826,"Department of Environmental Protection                                                    ","20310","ASSISTANT ELECTRICAL ENGINEER                                                             ",4,3,3,10,0,0,3,3,13
"2023-02-28",826,"Department of Environmental Protection                                                    ","20315","ELECTRICAL ENGINEER                                                                       ",0,0,0,0,1,0,0,1,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","20403","MECHANICAL ENGINEERING INTERN                                                             ",1,0,0,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","20410","ASSISTANT MECHANICAL ENGINEER                                                             ",4,9,8,21,0,1,7,8,29
"2023-02-28",826,"Department of Environmental Protection                                                    ","20503","CHEMICAL ENGINEERING INTERN                                                               ",0,0,1,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","20510","ASSISTANT CHEMICAL ENGINEER                                                               ",1,0,5,6,0,1,2,3,9
"2023-02-28",826,"Department of Environmental Protection                                                    ","20616","ENVIRONMENTAL ENGINEERING INTERN                                                          ",3,0,0,3,0,0,0,0,3
"2023-02-28",826,"Department of Environmental Protection                                                    ","20617","ASSISTANT ENVIRONMENTAL ENGINEER                                                          ",1,0,2,3,0,0,0,0,3
"2023-02-28",826,"Department of Environmental Protection                                                    ","20618","ENVIRONMENTAL ENGINEER                                                                    ",1,1,0,2,1,4,1,6,8
"2023-02-28",826,"Department of Environmental Protection                                                    ","21310","ASSISTANT LANDSCAPE ARCHITECT                                                             ",0,0,0,0,0,0,1,1,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","21315","LANDSCAPE ARCHITECT                                                                       ",0,0,1,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","21513","LABORATORY MICROBIOLOGIST                                                                 ",0,0,1,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","21538","SCIENTIST (WATER ECOLOGY)                                                                 ",0,2,1,3,0,0,0,0,3
"2023-02-28",826,"Department of Environmental Protection                                                    ","21822","ASSOCIATE CHEMIST                                                                         ",2,5,9,16,0,0,1,1,17
"2023-02-28",826,"Department of Environmental Protection                                                    ","21915","GEOLOGIST                                                                                 ",0,3,3,6,0,0,0,0,6
"2023-02-28",826,"Department of Environmental Protection                                                    ","22425","PROJECT MANAGER INTERN                                                                    ",6,6,3,15,0,0,0,0,15
"2023-02-28",826,"Department of Environmental Protection                                                    ","22426","PROJECT MANAGER                                                                           ",0,0,0,0,0,0,1,1,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","22427","ASSOCIATE PROJECT MANAGER                                                                 ",0,0,0,0,0,0,1,1,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST                                                  ",0,2,0,2,0,0,0,0,2
"2023-02-28",826,"Department of Environmental Protection                                                    ","31121","ASSOCIATE INVESTIGATOR                                                                    ",0,1,0,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN                                                        ",0,0,0,0,0,0,2,2,2
"2023-02-28",826,"Department of Environmental Protection                                                    ","31305","INDUSTRIAL HYGIENIST                                                                      ",2,6,14,22,0,1,0,1,23
"2023-02-28",826,"Department of Environmental Protection                                                    ","31316","ASSOCIATE AIR POLLUTION INSPECTOR                                                         ",0,0,0,0,5,6,0,11,11
"2023-02-28",826,"Department of Environmental Protection                                                    ","34172","QUALITY ASSURANCE SPECIALIST (AUTOMOTIVE EQUIPMENT)                                       ",0,1,0,1,1,0,0,1,2
"2023-02-28",826,"Department of Environmental Protection                                                    ","34202","CONSTRUCTION PROJECT MANAGER                                                              ",0,0,0,0,1,0,1,2,2
"2023-02-28",826,"Department of Environmental Protection                                                    ","34615","WATER USE INSPECTOR                                                                       ",0,25,1,26,0,1,0,1,27
"2023-02-28",826,"Department of Environmental Protection                                                    ","34620","ASSOCIATE WATER USE INSPECTOR                                                             ",0,0,0,0,3,1,1,5,5
"2023-02-28",826,"Department of Environmental Protection                                                    ","40510","ACCOUNTANT                                                                                ",0,0,2,2,0,0,0,0,2
"2023-02-28",826,"Department of Environmental Protection                                                    ","51181","PUBLIC HEALTH EPIDEMIOLOGIST                                                              ",1,0,0,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","60215","PUBLIC RECORDS AIDE                                                                       ",0,0,1,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","80609","CUSTODIAN                                                                                 ",0,0,2,2,0,0,0,0,2
"2023-02-28",826,"Department of Environmental Protection                                                    ","81310","GARDENER                                                                                  ",3,0,0,3,1,2,1,4,7
"2023-02-28",826,"Department of Environmental Protection                                                    ","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",1,0,0,1,2,0,1,3,4
"2023-02-28",826,"Department of Environmental Protection                                                    ","8298D","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN                                                   ",0,0,0,0,0,1,1,2,2
"2023-02-28",826,"Department of Environmental Protection                                                    ","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER                                               ",0,1,0,1,0,0,1,1,2
"2023-02-28",826,"Department of Environmental Protection                                                    ","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1                               ",0,0,0,0,1,0,1,2,2
"2023-02-28",826,"Department of Environmental Protection                                                    ","83006","ADMINISTRATIVE HOUSING DEVELOPMENT SPECIALIST                                             ",0,1,0,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","83008","ADMINISTRATIVE PROJECT MANAGER                                                            ",0,0,0,0,0,0,2,2,2
"2023-02-28",826,"Department of Environmental Protection                                                    ","8300A","ADMINISTRATIVE HOUSING DVLPMNT SPCLST (NON MGRL)FRMRLY M1                                 ",0,0,0,0,0,0,2,2,2
"2023-02-28",826,"Department of Environmental Protection                                                    ","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)                                           ",0,0,5,5,0,0,2,2,7
"2023-02-28",826,"Department of Environmental Protection                                                    ","90756","CONSTRUCTION LABORER                                                                      ",0,1,0,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","91001","INSTRUMENTATION SPECIALIST                                                                ",1,5,9,15,0,0,2,2,17
"2023-02-28",826,"Department of Environmental Protection                                                    ","91011","WATERSHED MAINTAINER                                                                      ",0,0,1,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","91013","WATER TREATMENT PLANT OPERATOR L1                                                         ",5,0,0,5,0,3,0,3,8
"2023-02-28",826,"Department of Environmental Protection                                                    ","9101A","WATER TREATMENT PLANT OPERATOR L2 & 3                                                     ",0,0,0,0,1,4,0,5,5
"2023-02-28",826,"Department of Environmental Protection                                                    ","91309","DISTRICT SUPERVISOR (WATER AND SEWER SYSTEMS)                                             ",0,0,1,1,0,6,10,16,17
"2023-02-28",826,"Department of Environmental Protection                                                    ","91310","SUPERVISOR                                                                                ",0,0,1,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","91314","SUPERVISOR (WATERSHED MAINTENANCE)                                                        ",0,0,0,0,0,0,4,4,4
"2023-02-28",826,"Department of Environmental Protection                                                    ","91415","GRAPHIC ARTIST                                                                            ",0,0,1,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","91501","MARINER                                                                                   ",1,1,3,5,0,0,0,0,5
"2023-02-28",826,"Department of Environmental Protection                                                    ","91516","CAPTAIN (SLUDGE BOAT)                                                                     ",0,1,0,1,1,0,1,2,3
"2023-02-28",826,"Department of Environmental Protection                                                    ","91523","CHIEF MARINE ENGINEER (DIESEL)                                                            ",0,0,1,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","91534","MARINE ENGINEER (DIESEL)                                                                  ",0,1,5,6,0,0,0,0,6
"2023-02-28",826,"Department of Environmental Protection                                                    ","91546","MARINE OILER                                                                              ",0,1,2,3,0,0,0,0,3
"2023-02-28",826,"Department of Environmental Protection                                                    ","91580","MATE (DEP)                                                                                ",0,1,2,3,0,0,7,7,10
"2023-02-28",826,"Department of Environmental Protection                                                    ","91639","SENIOR STATIONARY ENGINEER (ELECTRIC)                                                     ",0,0,0,0,3,3,17,23,23
"2023-02-28",826,"Department of Environmental Protection                                                    ","91645","STATIONARY ENGINEER (ELECTRIC)                                                            ",2,1,6,9,20,4,52,76,85
"2023-02-28",826,"Department of Environmental Protection                                                    ","91717","ELECTRICIAN                                                                               ",0,0,3,3,3,6,8,17,20
"2023-02-28",826,"Department of Environmental Protection                                                    ","91873","SUPERVISOR PAINTER                                                                        ",0,0,1,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","91915","PLUMBER                                                                                   ",1,0,0,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","92005","CARPENTER                                                                                 ",0,1,0,1,0,0,0,0,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","92205","BRICKLAYER                                                                                ",0,0,0,0,0,0,2,2,2
"2023-02-28",826,"Department of Environmental Protection                                                    ","92271","SUPERVISOR BRICKLAYER                                                                     ",0,0,0,0,0,0,1,1,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)                                            ",0,0,0,0,1,0,0,1,1
"2023-02-28",826,"Department of Environmental Protection                                                    ","92610","MACHINIST                                                                                 ",4,0,6,10,0,0,3,3,13
"2023-02-28",826,"Department of Environmental Protection                                                    ","92611","MACHINIST'S HELPER                                                                        ",1,0,0,1,0,0,2,2,3
"2023-02-28",827,"Department of Sanitation                                                                  ","05041","ASSISTANT COMMISSIONER (DSNY)                                                             ",2,0,0,2,0,0,0,0,2
"2023-02-28",827,"Department of Sanitation                                                                  ","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)                                          ",0,0,2,2,0,0,0,0,2
"2023-02-28",827,"Department of Sanitation                                                                  ","09963","EXECUTIVE ASSISTANT TO THE COMMISSIONER (SANIT.)                                          ",0,1,0,1,0,0,0,0,1
