"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"150831",816,"Department of Health and Mental Hygiene","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",1,1,1,3,0,0,2,2,5
"150831",816,"Department of Health and Mental Hygiene","10020","ADMINISTRATIVE INVESTIGATOR",0,0,0,0,0,0,3,3,3
"150831",816,"Department of Health and Mental Hygiene","10026","ADMINISTRATIVE STAFF ANALYST",0,1,3,4,1,1,7,9,13
"150831",816,"Department of Health and Mental Hygiene","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",10,31,32,73,6,15,50,71,144
"150831",816,"Department of Health and Mental Hygiene","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",4,7,6,17,2,7,12,21,38
"150831",816,"Department of Health and Mental Hygiene","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,0,1,0,1,1
"150831",816,"Department of Health and Mental Hygiene","10032","ADMINISTRATIVE PUBLIC HEALTH NURSE",0,1,3,4,0,1,9,10,14
"150831",816,"Department of Health and Mental Hygiene","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",5,5,4,14,2,1,2,5,19
"150831",816,"Department of Health and Mental Hygiene","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,1,0,1,0,0,2,2,3
"150831",816,"Department of Health and Mental Hygiene","10037","ADMINISTRATIVE SPACE ANALYST",0,0,0,0,0,0,1,1,1
"150831",816,"Department of Health and Mental Hygiene","10050","COMPUTER SYSTEMS MANAGER",7,13,23,43,2,2,19,23,66
"150831",816,"Department of Health and Mental Hygiene","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,0,2,2,0,0,0,0,2
"150831",816,"Department of Health and Mental Hygiene","10069","HEALTH SERVICES MANAGER",19,24,43,86,11,11,56,78,164
"150831",816,"Department of Health and Mental Hygiene","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,1,0,0,1,1
"150831",816,"Department of Health and Mental Hygiene","10095","ADMINISTRATIVE CONTRACT SPECIALIST",2,0,1,3,1,4,19,24,27
"150831",816,"Department of Health and Mental Hygiene","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER",0,0,1,1,0,0,0,0,1
"150831",816,"Department of Health and Mental Hygiene","10124","PRINCIPAL ADMINISTRATIVE ASSOCIATE",0,0,0,0,1,0,0,1,1
"150831",816,"Department of Health and Mental Hygiene","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,2,2,0,0,0,0,2
"150831",816,"Department of Health and Mental Hygiene","12158","PROCUREMENT ANALYST",2,0,2,4,1,1,1,3,7
"150831",816,"Department of Health and Mental Hygiene","12749","STAFF ANALYST TRAINEE",0,8,1,9,0,0,0,0,9
"150831",816,"Department of Health and Mental Hygiene","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",13,2,5,20,1,3,6,10,30
"150831",816,"Department of Health and Mental Hygiene","13615","COMPUTER SERVICE TECHNICIAN",3,2,0,5,0,0,0,0,5
"150831",816,"Department of Health and Mental Hygiene","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,2,2,2
"150831",816,"Department of Health and Mental Hygiene","13620","COMPUTER AIDE",0,6,8,14,0,1,2,3,17
"150831",816,"Department of Health and Mental Hygiene","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,0,2,0,2,2
"150831",816,"Department of Health and Mental Hygiene","13631","COMPUTER ASSOCIATE (SOFTWARE)",4,1,0,5,0,3,1,4,9
"150831",816,"Department of Health and Mental Hygiene","13632","COMPUTER SPECIALIST (SOFTWARE)",3,3,8,14,1,0,5,6,20
"150831",816,"Department of Health and Mental Hygiene","13641","CERTIFIED IT ADMINISTRATOR (LAN)",1,0,5,6,0,0,1,1,7
"150831",816,"Department of Health and Mental Hygiene","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,1,0,1,0,0,1,1,2
"150831",816,"Department of Health and Mental Hygiene","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",1,0,0,1,0,0,0,0,1
"150831",816,"Department of Health and Mental Hygiene","13651","COMPUTER PROGRAMMER ANALYST",2,0,1,3,0,0,0,0,3
"150831",816,"Department of Health and Mental Hygiene","21513","LABORATORY MICROBIOLOGIST",0,3,0,3,0,1,1,2,5
"150831",816,"Department of Health and Mental Hygiene","21516","SCIENTIST (RADIATION CONTROL)",1,1,7,9,0,0,2,2,11
"150831",816,"Department of Health and Mental Hygiene","22015","PHYSICIST",0,0,0,0,0,0,1,1,1
"150831",816,"Department of Health and Mental Hygiene","31105","INVESTIGATOR",3,3,5,11,0,1,3,4,15
"150831",816,"Department of Health and Mental Hygiene","31215","PUBLIC HEALTH SANITARIAN",10,33,5,48,0,0,0,0,48
"150831",816,"Department of Health and Mental Hygiene","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",0,0,0,0,0,0,5,5,5
"150831",816,"Department of Health and Mental Hygiene","50410","NUTRITIONIST",5,3,0,8,0,0,0,0,8
"150831",816,"Department of Health and Mental Hygiene","50811","MEDICAL RECORD LIBRARIAN",0,0,1,1,0,0,0,0,1
"150831",816,"Department of Health and Mental Hygiene","51001","SPECIAL CONSULTANT (MENTAL HEALTH STANDARDS AND SERVICES)",13,5,2,20,1,0,4,5,25
"150831",816,"Department of Health and Mental Hygiene","5100C","SPECIAL CONSULTANT LEVEL II (MENTAL HEALTH STDS AND SERVICES",1,0,0,1,0,0,0,0,1
"150831",816,"Department of Health and Mental Hygiene","51011","PUBLIC HEALTH NURSE",0,0,0,0,0,0,1,1,1
"150831",816,"Department of Health and Mental Hygiene","51014","CONSULTANT PUBLIC HEALTH NURSE (COMMUNICABLE DISEASES)",0,0,0,0,0,0,1,1,1
"150831",816,"Department of Health and Mental Hygiene","51022","PUBLIC HEALTH NURSE (SCHOOL HEALTH)",52,53,14,119,0,0,0,0,119
"150831",816,"Department of Health and Mental Hygiene","51190","ASSISTANT PUBLIC HEALTH ADVISER (COMMUNICABLE DISEASE CONTR)",3,10,18,31,0,1,1,2,33
"150831",816,"Department of Health and Mental Hygiene","51263","SENIOR MENTAL HEALTH WORKER",0,3,0,3,0,0,0,0,3
"150831",816,"Department of Health and Mental Hygiene","51310","X-RAY TECHNICIAN",0,2,7,9,0,0,0,0,9
"150831",816,"Department of Health and Mental Hygiene","51380","ENVIRONMENTAL HEALTH TECHNICIAN",0,0,2,2,0,0,0,0,2
"150831",816,"Department of Health and Mental Hygiene","51611","CONSULTANT (EARLY CHILDHOOD EDUCATION)",1,2,0,3,0,0,0,0,3
"150831",816,"Department of Health and Mental Hygiene","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",0,0,0,0,0,0,3,3,3
"150831",816,"Department of Health and Mental Hygiene","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",0,0,0,0,0,0,1,1,1
"150831",816,"Department of Health and Mental Hygiene","52040","FORENSIC MORTUARY TECHNICIAN",3,4,0,7,2,3,3,8,15
"150831",816,"Department of Health and Mental Hygiene","5204A","FORENSIC MORTUARY TECHNICIAN - COORD OF MORTUARY SVCS",0,0,0,0,0,1,1,2,2
"150831",816,"Department of Health and Mental Hygiene","52613","SOCIAL WORKER",0,3,2,5,0,1,0,1,6
"150831",816,"Department of Health and Mental Hygiene","60216","PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"150831",816,"Department of Health and Mental Hygiene","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"150831",816,"Department of Health and Mental Hygiene","81805","PUBLIC HEALTH ASSISTANT",9,0,0,9,0,0,0,0,9
"150831",816,"Department of Health and Mental Hygiene","81815","PUBLIC HEALTH ASSISTANT (SCHOOL HEALTH)",3,1,0,4,0,0,0,0,4
"150831",816,"Department of Health and Mental Hygiene","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,1,1,2,4,4
"150831",816,"Department of Health and Mental Hygiene","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,0,1,1,1,0,6,7,8
"150831",816,"Department of Health and Mental Hygiene","90510","EXTERMINATOR",3,1,3,7,1,0,0,1,8
"150831",816,"Department of Health and Mental Hygiene","90535","SUPERVISOR (EXTERMINATORS)",1,0,0,1,0,1,6,7,8
"150831",816,"Department of Health and Mental Hygiene","90635","SENIOR PHOTOGRAPHER",1,0,1,2,0,0,2,2,4
"150831",816,"Department of Health and Mental Hygiene","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,0,0,2,0,2,4,4
"150831",816,"Department of Health and Mental Hygiene","91310","SUPERVISOR",0,0,1,1,0,0,1,1,2
"150831",816,"Department of Health and Mental Hygiene","91415","GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"150831",816,"Department of Health and Mental Hygiene","91628","OILER",0,0,0,0,0,1,1,2,2
"150831",816,"Department of Health and Mental Hygiene","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,2,0,2,2
"150831",816,"Department of Health and Mental Hygiene","91717","ELECTRICIAN",1,0,0,1,0,1,0,1,2
"150831",816,"Department of Health and Mental Hygiene","91722","ELECTRICIAN'S HELPER",1,0,0,1,0,0,0,0,1
"150831",816,"Department of Health and Mental Hygiene","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,1,1,1
"150831",816,"Department of Health and Mental Hygiene","92105","BOOKBINDER",0,0,1,1,0,0,0,0,1
"150831",816,"Department of Health and Mental Hygiene","92122","ASSISTANT PRINTING PRESS OPERATOR",0,0,1,1,0,0,0,0,1
"150831",820,"Office of Administrative Trials and Hearings","10025","ADMINISTRATIVE MANAGER",1,0,0,1,0,0,0,0,1
"150831",820,"Office of Administrative Trials and Hearings","10026","ADMINISTRATIVE STAFF ANALYST",0,0,1,1,0,0,0,0,1
"150831",820,"Office of Administrative Trials and Hearings","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",1,1,1,3,0,0,1,1,4
"150831",820,"Office of Administrative Trials and Hearings","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,1,1,0,2,1,3,4
"150831",820,"Office of Administrative Trials and Hearings","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,0,0,2,2,2
"150831",820,"Office of Administrative Trials and Hearings","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,0,0,1,1,1
"150831",820,"Office of Administrative Trials and Hearings","10050","COMPUTER SYSTEMS MANAGER",1,0,5,6,0,0,0,0,6
"150831",820,"Office of Administrative Trials and Hearings","12158","PROCUREMENT ANALYST",1,0,0,1,0,0,0,0,1
"150831",820,"Office of Administrative Trials and Hearings","12749","STAFF ANALYST TRAINEE",0,0,1,1,0,0,0,0,1
"150831",820,"Office of Administrative Trials and Hearings","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,0,0,0,0,1,1,1
"150831",820,"Office of Administrative Trials and Hearings","13620","COMPUTER AIDE",0,1,1,2,0,0,0,0,2
"150831",826,"Department of Environmental Protection","06253","THIRD ASSISTANT MARINE ENGINEER (DIESEL) (DEP)",2,0,5,7,0,0,0,0,7
"150831",826,"Department of Environmental Protection","06753","MARINE ELECTRONICS TECHNICIAN",0,0,0,0,1,0,0,1,1
"150831",826,"Department of Environmental Protection","06772","PORT MARINE ENGINEER",1,0,0,1,0,0,0,0,1
"150831",826,"Department of Environmental Protection","06774","AGENCY SECURITY DIRECTOR",0,0,2,2,0,0,0,0,2
"150831",826,"Department of Environmental Protection","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"150831",826,"Department of Environmental Protection","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,1,1,1
"150831",826,"Department of Environmental Protection","10015","ADMINISTRATIVE ENGINEER",1,5,3,9,6,10,128,144,153
"150831",826,"Department of Environmental Protection","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,3,3,3
"150831",826,"Department of Environmental Protection","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",2,18,7,27,0,4,10,14,41
"150831",826,"Department of Environmental Protection","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",1,3,0,4,2,3,6,11,15
"150831",826,"Department of Environmental Protection","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",1,0,0,1,0,1,5,6,7
"150831",826,"Department of Environmental Protection","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,2,3,6,0,0,0,0,6
"150831",826,"Department of Environmental Protection","10038","ADMINISTRATIVE STOREKEEPER",0,1,1,2,0,0,0,0,2
"150831",826,"Department of Environmental Protection","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,0,0,0,0,2,2,2
"150831",826,"Department of Environmental Protection","10050","COMPUTER SYSTEMS MANAGER",0,0,3,3,0,1,4,5,8
"150831",826,"Department of Environmental Protection","10053","ADMINISTRATIVE CITY PLANNER",1,0,1,2,0,0,3,3,5
"150831",826,"Department of Environmental Protection","10055","ADMINISTRATIVE DIRECTOR OF LABORATORY (WATER QUALITY)",0,0,1,1,0,0,5,5,6
"150831",826,"Department of Environmental Protection","10081","SUPERINTENDENT OF WATER AND SEWER SYSTEMS",0,1,2,3,0,0,9,9,12
"150831",826,"Department of Environmental Protection","10089","DIRECTOR OF TECHNICAL SERVICES (AIR POLLUTION CONTROL)",0,0,0,0,0,0,1,1,1
"150831",826,"Department of Environmental Protection","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL",0,0,0,0,2,1,0,3,3
"150831",826,"Department of Environmental Protection","12202","SUPERVISOR OF STOCK WORKERS",3,0,3,6,2,0,0,2,8
"150831",826,"Department of Environmental Protection","12749","STAFF ANALYST TRAINEE",0,8,3,11,0,2,2,4,15
"150831",826,"Department of Environmental Protection","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,1,3,5,0,0,7,7,12
"150831",826,"Department of Environmental Protection","13620","COMPUTER AIDE",0,0,12,12,0,1,1,2,14
"150831",826,"Department of Environmental Protection","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,1,1,3,1,2,0,3,6
"150831",826,"Department of Environmental Protection","13622","COMPUTER SPECIALIST (OPERATIONS)",0,1,2,3,0,0,0,0,3
"150831",826,"Department of Environmental Protection","13631","COMPUTER ASSOCIATE (SOFTWARE)",1,2,3,6,2,4,6,12,18
"150831",826,"Department of Environmental Protection","13632","COMPUTER SPECIALIST (SOFTWARE)",4,6,4,14,2,1,7,10,24
"150831",826,"Department of Environmental Protection","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,0,2,2,0,0,0,0,2
"150831",826,"Department of Environmental Protection","13651","COMPUTER PROGRAMMER ANALYST",1,5,4,10,1,1,2,4,14
"150831",826,"Department of Environmental Protection","20202","CIVIL ENGINEERING INTERN",1,0,0,1,0,0,0,0,1
"150831",826,"Department of Environmental Protection","20618","ENVIRONMENTAL ENGINEER",0,0,0,0,1,0,0,1,1
"150831",826,"Department of Environmental Protection","21513","LABORATORY MICROBIOLOGIST",1,1,1,3,0,0,0,0,3
"150831",826,"Department of Environmental Protection","21514","ASSOCIATE LABORATORY MICROBIOLOGIST",0,0,1,1,0,1,0,1,2
"150831",826,"Department of Environmental Protection","21537","SCIENTIST (WATER ECOLOGY) TRAINEE",0,0,0,0,0,1,0,1,1
"150831",826,"Department of Environmental Protection","21915","GEOLOGIST",1,3,2,6,0,0,0,0,6
"150831",826,"Department of Environmental Protection","22015","PHYSICIST",0,0,1,1,0,0,0,0,1
"150831",826,"Department of Environmental Protection","22121","CITY PLANNING TECHNICIAN",7,3,2,12,0,0,1,1,13
"150831",826,"Department of Environmental Protection","22122","CITY PLANNER",3,0,0,3,1,0,0,1,4
"150831",826,"Department of Environmental Protection","22425","PROJECT MANAGER INTERN",3,7,4,14,0,0,0,0,14
"150831",826,"Department of Environmental Protection","22427","ASSOCIATE PROJECT MANAGER",9,16,0,25,0,29,0,29,54
"150831",826,"Department of Environmental Protection","31013","INTERPRETER (SPANISH)",0,0,2,2,0,0,1,1,3
"150831",826,"Department of Environmental Protection","31017","INTERPRETER, CHINESE (CANTONESE, MANDARIN, TAIWANESE-FACILIT",0,0,3,3,0,0,0,0,3
"150831",826,"Department of Environmental Protection","31105","INVESTIGATOR",1,0,0,1,0,0,0,0,1
"150831",826,"Department of Environmental Protection","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",4,0,1,5,3,0,0,3,8
"150831",826,"Department of Environmental Protection","31305","INDUSTRIAL HYGIENIST",0,13,8,21,0,0,4,4,25
"150831",826,"Department of Environmental Protection","31315","AIR POLLUTION INSPECTOR",13,0,6,19,0,0,0,0,19
"150831",826,"Department of Environmental Protection","31316","ASSOCIATE AIR POLLUTION INSPECTOR",1,0,1,2,1,1,11,13,15
"150831",826,"Department of Environmental Protection","34170","QUALITY ASSURANCE SPECIALIST TRAINEE",1,0,0,1,0,0,0,0,1
"150831",826,"Department of Environmental Protection","34172","QUALITY ASSURANCE SPECIALIST (AUTOMOTIVE EQUIPMENT)",1,1,0,2,0,0,0,0,2
"150831",826,"Department of Environmental Protection","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,1,2,3,0,1,1,2,5
"150831",826,"Department of Environmental Protection","34201","CONSTRUCTION PROJECT MANAGER INTERN",7,24,1,32,0,2,0,2,34
"150831",826,"Department of Environmental Protection","34620","ASSOCIATE WATER USE INSPECTOR",0,0,0,0,5,9,5,19,19
"150831",826,"Department of Environmental Protection","3462A","ASSOCIATE WATER USE INSPECTOR (CHF WATER USE INSP-MGRL ASGNM",0,0,0,0,0,1,0,1,1
"150831",826,"Department of Environmental Protection","60216","PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"150831",826,"Department of Environmental Protection","60217","ASSOCIATE PUBLIC RECORDS OFFICER",2,0,0,2,0,0,0,0,2
"150831",826,"Department of Environmental Protection","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"150831",826,"Department of Environmental Protection","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,0,1,1,0,3,4,5
"150831",826,"Department of Environmental Protection","82984","TELECOMMUNICATIONS MANAGER",0,0,0,0,0,1,0,1,1
"150831",826,"Department of Environmental Protection","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",1,0,0,1,1,1,5,7,8
"150831",826,"Department of Environmental Protection","83008","ADMINISTRATIVE PROJECT MANAGER",3,11,20,34,4,6,29,39,73
"150831",826,"Department of Environmental Protection","90737","SCHOOL EQUIPMENT MAINTAINER",0,0,0,0,0,1,0,1,1
"150831",826,"Department of Environmental Protection","90756","CONSTRUCTION LABORER",2,2,8,12,0,0,0,0,12
"150831",826,"Department of Environmental Protection","90767","SENIOR SEWAGE TREATMENT WORKER",0,0,0,0,15,15,0,30,30
"150831",826,"Department of Environmental Protection","91001","INSTRUMENTATION SPECIALIST",3,4,1,8,0,2,0,2,10
"150831",826,"Department of Environmental Protection","91011","WATERSHED MAINTAINER",12,6,0,18,0,0,0,0,18
"150831",826,"Department of Environmental Protection","91232","MOTOR VEHICLE SUPERVISOR",0,1,0,1,0,1,0,1,2
"150831",826,"Department of Environmental Protection","91308","SUPERVISOR (WATER AND SEWER SYSTEMS)",1,0,0,1,4,10,6,20,21
"150831",826,"Department of Environmental Protection","91309","DISTRICT SUPERVISOR (WATER AND SEWER SYSTEMS)",0,1,0,1,0,2,3,5,6
"150831",826,"Department of Environmental Protection","91310","SUPERVISOR",0,0,1,1,0,0,0,0,1
"150831",826,"Department of Environmental Protection","91314","SUPERVISOR (WATERSHED MAINTENANCE)",0,0,0,0,1,5,25,31,31
"150831",826,"Department of Environmental Protection","91501","MARINER",0,1,15,16,0,0,0,0,16
"150831",826,"Department of Environmental Protection","91516","CAPTAIN (SLUDGE BOAT)",1,0,4,5,0,0,3,3,8
"150831",826,"Department of Environmental Protection","91523","CHIEF MARINE ENGINEER (DIESEL)",0,1,2,3,0,0,2,2,5
"150831",826,"Department of Environmental Protection","91533","FIRST ASSISTANT MARINE ENGINEER (DIESEL)",0,0,1,1,0,0,0,0,1
"150831",826,"Department of Environmental Protection","91546","MARINE OILER",2,0,4,6,0,0,0,0,6
"150831",826,"Department of Environmental Protection","91580","MATE (DEP)",0,2,7,9,0,0,4,4,13
"150831",826,"Department of Environmental Protection","91611","CRANE OPERATOR (ANY MOTIVE POWER EXCEPT STEAM)",0,0,1,1,0,0,0,0,1
"150831",826,"Department of Environmental Protection","91628","OILER",0,5,3,8,0,11,5,16,24
"150831",826,"Department of Environmental Protection","91639","SENIOR STATIONARY ENGINEER (ELECTRIC)",0,0,1,1,0,7,19,26,27
"150831",826,"Department of Environmental Protection","91645","STATIONARY ENGINEER (ELECTRIC)",1,1,5,7,10,1,36,47,54
"150831",826,"Department of Environmental Protection","91717","ELECTRICIAN",1,3,7,11,0,4,4,8,19
"150831",826,"Department of Environmental Protection","91722","ELECTRICIAN'S HELPER",5,8,5,18,2,2,1,5,23
"150831",826,"Department of Environmental Protection","91769","SUPERVISOR ELECTRICIAN",1,0,0,1,1,0,7,8,9
"150831",826,"Department of Environmental Protection","91915","PLUMBER",0,0,0,0,1,2,0,3,3
"150831",826,"Department of Environmental Protection","91916","PLUMBER'S HELPER",1,1,1,3,0,0,0,0,3
"150831",826,"Department of Environmental Protection","91972","SUPERVISOR PLUMBER",0,0,0,0,0,1,0,1,1
"150831",826,"Department of Environmental Protection","92205","BRICKLAYER",0,0,0,0,1,0,0,1,1
"150831",826,"Department of Environmental Protection","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,0,1,1,1
"150831",826,"Department of Environmental Protection","92610","MACHINIST",0,0,13,13,0,1,15,16,29
"150831",826,"Department of Environmental Protection","92611","MACHINIST'S HELPER",0,1,7,8,0,0,1,1,9
"150831",827,"Department of Sanitation","05357","DIRECTOR OF BUILDING MANAGEMENT (DS)",0,0,0,0,0,0,1,1,1
"150831",827,"Department of Sanitation","06314","INCINERATOR FACILITY MANAGER (DS)",0,0,1,1,0,0,0,0,1
"150831",827,"Department of Sanitation","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",0,0,2,2,0,0,1,1,3
"150831",827,"Department of Sanitation","06514","CHAUFFEUR-ATTENDANT (DS)",0,0,1,1,0,0,0,0,1
"150831",827,"Department of Sanitation","09963","EXECUTIVE ASSISTANT TO THE COMMISSIONER (SANIT.)",0,0,0,0,0,1,0,1,1
"150831",827,"Department of Sanitation","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,1,0,0,1,1
"150831",827,"Department of Sanitation","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,1,0,0,1,1
"150831",827,"Department of Sanitation","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,0,0,0,0,1,1,1
"150831",827,"Department of Sanitation","10015","ADMINISTRATIVE ENGINEER",0,0,1,1,1,0,3,4,5
"150831",827,"Department of Sanitation","10025","ADMINISTRATIVE MANAGER",0,0,0,0,0,1,2,3,3
"150831",827,"Department of Sanitation","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,5,5,5
"150831",827,"Department of Sanitation","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",5,1,5,11,2,2,14,18,29
"150831",827,"Department of Sanitation","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,2,1,3,1,5,6,12,15
"150831",827,"Department of Sanitation","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",1,0,0,1,0,1,5,6,7
"150831",827,"Department of Sanitation","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,0,1,0,1,1
"150831",827,"Department of Sanitation","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,1,2,0,0,2,2,4
"150831",827,"Department of Sanitation","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,1,0,1,0,0,0,0,1
"150831",827,"Department of Sanitation","10050","COMPUTER SYSTEMS MANAGER",3,5,10,18,1,1,4,6,24
"150831",827,"Department of Sanitation","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,0,1,1,1
"150831",827,"Department of Sanitation","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,0,0,1,0,3,1,4,5
"150831",827,"Department of Sanitation","13615","COMPUTER SERVICE TECHNICIAN",1,0,0,1,0,0,0,0,1
"150831",827,"Department of Sanitation","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,0,0,0,0,1,1,1
"150831",827,"Department of Sanitation","13620","COMPUTER AIDE",1,0,0,1,0,0,0,0,1
"150831",827,"Department of Sanitation","13632","COMPUTER SPECIALIST (SOFTWARE)",0,1,4,5,0,0,3,3,8
"150831",827,"Department of Sanitation","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,0,0,0,0,0,1,1,1
"150831",827,"Department of Sanitation","20122","ESTIMATOR (GENERAL CONSTRUCTION)",0,1,0,1,0,0,0,0,1
"150831",827,"Department of Sanitation","20126","SENIOR ESTIMATOR (ELECTRICAL)",0,0,0,0,0,0,1,1,1
"150831",827,"Department of Sanitation","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,0,1,1,0,0,0,0,1
"150831",827,"Department of Sanitation","20128","SENIOR ESTIMATOR (MECHANICAL)",0,0,0,0,0,0,1,1,1
"150831",827,"Department of Sanitation","21513","LABORATORY MICROBIOLOGIST",0,0,0,0,1,0,0,1,1
"150831",827,"Department of Sanitation","22427","ASSOCIATE PROJECT MANAGER",1,0,0,1,1,0,0,1,2
"150831",827,"Department of Sanitation","31105","INVESTIGATOR",1,0,0,1,0,0,0,0,1
"150831",827,"Department of Sanitation","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,0,1,1,1
"150831",827,"Department of Sanitation","40502","MANAGEMENT AUDITOR",0,0,0,0,1,0,0,1,1
"150831",827,"Department of Sanitation","50811","MEDICAL RECORD LIBRARIAN",5,1,1,7,0,0,2,2,9
"150831",827,"Department of Sanitation","51214","COUNSELOR (ADDICTION TREATMENT)",0,0,0,0,0,0,1,1,1
"150831",827,"Department of Sanitation","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,0,0,1,1,1
"150831",827,"Department of Sanitation","82982","ADMINISTRATIVE SANITATION ENFORCEMENT AGENT",0,0,0,0,0,0,1,1,1
"150831",827,"Department of Sanitation","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,2,2,0,0,3,3,5
"150831",827,"Department of Sanitation","83008","ADMINISTRATIVE PROJECT MANAGER",1,0,0,1,1,0,3,4,5
"150831",827,"Department of Sanitation","90756","CONSTRUCTION LABORER",0,2,2,4,0,0,0,0,4
"150831",827,"Department of Sanitation","91215","TRACTOR OPERATOR",0,0,1,1,0,0,0,0,1
"150831",827,"Department of Sanitation","91225","METAL WORK MECHANIC",2,8,1,11,0,0,0,0,11
