"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"180531",816,"Department of Health and Mental Hygiene","40510","ACCOUNTANT",18,24,9,51,0,0,0,0,51
"180531",816,"Department of Health and Mental Hygiene","40561","CONTRACT SPECIALIST",5,2,0,7,1,0,0,1,8
"180531",816,"Department of Health and Mental Hygiene","50410","NUTRITIONIST",1,2,0,3,0,1,0,1,4
"180531",816,"Department of Health and Mental Hygiene","51001","SPECIAL CONSULTANT (MENTAL HEALTH STANDARDS AND SERVICES)",34,94,20,148,0,2,0,2,150
"180531",816,"Department of Health and Mental Hygiene","5100C","SPECIAL CONSULTANT LEVEL II (MENTAL HEALTH STDS AND SERVICES",1,0,0,1,0,0,0,0,1
"180531",816,"Department of Health and Mental Hygiene","51011","PUBLIC HEALTH NURSE",0,4,0,4,0,0,0,0,4
"180531",816,"Department of Health and Mental Hygiene","51014","CONSULTANT PUBLIC HEALTH NURSE (COMMUNICABLE DISEASES)",0,0,0,0,0,0,1,1,1
"180531",816,"Department of Health and Mental Hygiene","51022","PUBLIC HEALTH NURSE (SCHOOL HEALTH)",110,15,9,134,0,0,0,0,134
"180531",816,"Department of Health and Mental Hygiene","51110","PUBLIC HEALTH EDUCATOR",10,21,4,35,1,0,0,1,36
"180531",816,"Department of Health and Mental Hygiene","51181","PUBLIC HEALTH EPIDEMIOLOGIST",0,4,0,4,0,4,0,4,8
"180531",816,"Department of Health and Mental Hygiene","51191","PUBLIC HEALTH ADVISER",22,0,2,24,3,0,0,3,27
"180531",816,"Department of Health and Mental Hygiene","51193","SUPERVISING PUBLIC HEALTH ADVISER",2,3,1,6,3,17,10,30,36
"180531",816,"Department of Health and Mental Hygiene","51195","PUBLIC HEALTH ADVISER (SCHOOL HEALTH)",49,31,9,89,4,3,1,8,97
"180531",816,"Department of Health and Mental Hygiene","51196","SUPERVISING PUBLIC HEALTH ADVISER (SCHOOL HEALTH)",0,0,0,0,2,1,0,3,3
"180531",816,"Department of Health and Mental Hygiene","51214","COUNSELOR (ADDICTION TREATMENT)",0,3,0,3,0,0,0,0,3
"180531",816,"Department of Health and Mental Hygiene","51263","SENIOR MENTAL HEALTH WORKER",2,0,2,4,0,0,0,0,4
"180531",816,"Department of Health and Mental Hygiene","51310","X-RAY TECHNICIAN",0,1,0,1,0,0,0,0,1
"180531",816,"Department of Health and Mental Hygiene","51380","ENVIRONMENTAL HEALTH TECHNICIAN",0,4,0,4,0,0,0,0,4
"180531",816,"Department of Health and Mental Hygiene","51611","CONSULTANT (EARLY CHILDHOOD EDUCATION)",21,10,2,33,0,0,0,0,33
"180531",816,"Department of Health and Mental Hygiene","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",0,0,1,1,0,0,0,0,1
"180531",816,"Department of Health and Mental Hygiene","52040","FORENSIC MORTUARY TECHNICIAN",12,2,7,21,1,1,5,7,28
"180531",816,"Department of Health and Mental Hygiene","52613","SOCIAL WORKER",3,29,2,34,0,0,0,0,34
"180531",816,"Department of Health and Mental Hygiene","52631","SUPERVISOR I (SOCIAL WORK)",0,1,0,1,0,0,0,0,1
"180531",816,"Department of Health and Mental Hygiene","52632","SUPERVISOR II (SOCIAL WORK)",0,3,3,6,1,0,2,3,9
"180531",816,"Department of Health and Mental Hygiene","60860","BUSINESS PROMOTION COORDINATOR",0,1,0,1,0,0,0,0,1
"180531",816,"Department of Health and Mental Hygiene","60888","CUSTOMER INFORMATION REPRESENTATIVE",2,3,0,5,0,0,0,0,5
"180531",816,"Department of Health and Mental Hygiene","70817","SUPERVISING SPECIAL OFFICER",0,0,0,0,0,1,0,1,1
"180531",816,"Department of Health and Mental Hygiene","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST",3,4,1,8,1,0,0,1,9
"180531",816,"Department of Health and Mental Hygiene","81805","PUBLIC HEALTH ASSISTANT",21,6,7,34,1,2,0,3,37
"180531",816,"Department of Health and Mental Hygiene","81815","PUBLIC HEALTH ASSISTANT (SCHOOL HEALTH)",21,28,10,59,0,0,0,0,59
"180531",816,"Department of Health and Mental Hygiene","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,1,2,3,0,0,1,1,4
"180531",816,"Department of Health and Mental Hygiene","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,2,1,3,0,3,2,5,8
"180531",816,"Department of Health and Mental Hygiene","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,1,0,1,0,2,0,2,3
"180531",816,"Department of Health and Mental Hygiene","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,1,0,2,0,1,1,2,4
"180531",816,"Department of Health and Mental Hygiene","90510","EXTERMINATOR",0,0,0,0,0,0,1,1,1
"180531",816,"Department of Health and Mental Hygiene","90535","*SUPERVISOR (EXTERMINATORS)",0,0,0,0,0,4,1,5,5
"180531",816,"Department of Health and Mental Hygiene","90635","SENIOR PHOTOGRAPHER",0,0,0,0,0,1,0,1,1
"180531",816,"Department of Health and Mental Hygiene","91232","MOTOR VEHICLE SUPERVISOR",0,0,0,0,1,0,0,1,1
"180531",816,"Department of Health and Mental Hygiene","91279","SUPERVISOR OF MOTOR TRANSPORT",0,1,0,1,1,1,3,5,6
"180531",816,"Department of Health and Mental Hygiene","91415","GRAPHIC ARTIST",1,0,2,3,0,0,0,0,3
"180531",816,"Department of Health and Mental Hygiene","91644","STATIONARY ENGINEER",2,1,1,4,0,0,0,0,4
"180531",816,"Department of Health and Mental Hygiene","91717","ELECTRICIAN",0,2,0,2,0,0,0,0,2
"180531",816,"Department of Health and Mental Hygiene","91925","STEAM FITTER",0,1,0,1,0,0,0,0,1
"180531",816,"Department of Health and Mental Hygiene","91940","THERMOSTAT REPAIRER",0,1,0,1,0,0,0,0,1
"180531",816,"Department of Health and Mental Hygiene","92105","BOOKBINDER",0,1,0,1,0,0,0,0,1
"180531",816,"Department of Health and Mental Hygiene","92122","ASSISTANT PRINTING PRESS OPERATOR",0,0,0,0,1,0,0,1,1
"180531",816,"Department of Health and Mental Hygiene","92123","PRINTING PRESS OPERATOR",1,0,0,1,0,0,0,0,1
"180531",816,"Department of Health and Mental Hygiene","92610","MACHINIST",1,3,0,4,0,0,0,0,4
"180531",820,"Office of Administrative Trials and Hearings","10001","ADMINISTRATIVE ACCOUNTANT",0,1,0,1,0,0,0,0,1
"180531",820,"Office of Administrative Trials and Hearings","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,0,0,0,1,0,1,1
"180531",820,"Office of Administrative Trials and Hearings","10037","ADMINISTRATIVE SPACE ANALYST",0,1,0,1,0,0,0,0,1
"180531",820,"Office of Administrative Trials and Hearings","10050","COMPUTER SYSTEMS MANAGER",0,0,5,5,0,0,0,0,5
"180531",820,"Office of Administrative Trials and Hearings","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,0,0,1,0,1,0,1,2
"180531",820,"Office of Administrative Trials and Hearings","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,0,1,0,1,1
"180531",820,"Office of Administrative Trials and Hearings","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"180531",826,"Department of Environmental Protection","06753","MARINE ELECTRONICS TECHNICIAN",0,0,0,0,0,0,1,1,1
"180531",826,"Department of Environmental Protection","06772","PORT MARINE ENGINEER",1,0,0,1,0,0,1,1,2
"180531",826,"Department of Environmental Protection","10001","ADMINISTRATIVE ACCOUNTANT",1,0,0,1,0,0,0,0,1
"180531",826,"Department of Environmental Protection","10015","ADMINISTRATIVE ENGINEER",0,1,4,5,1,4,19,24,29
"180531",826,"Department of Environmental Protection","1001A","ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1",0,1,0,1,0,4,5,9,10
"180531",826,"Department of Environmental Protection","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,4,1,5,0,0,1,1,6
"180531",826,"Department of Environmental Protection","10050","COMPUTER SYSTEMS MANAGER",0,1,3,4,0,0,5,5,9
"180531",826,"Department of Environmental Protection","10053","ADMINISTRATIVE CITY PLANNER",1,1,0,2,1,0,0,1,3
"180531",826,"Department of Environmental Protection","10055","ADMINISTRATIVE DIRECTOR OF LABORATORY (WATER QUALITY)",0,0,0,0,0,0,1,1,1
"180531",826,"Department of Environmental Protection","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1",0,2,0,2,0,2,0,2,4
"180531",826,"Department of Environmental Protection","10071","ADMINISTRATIVE HORTICULTURIST",0,1,0,1,0,0,0,0,1
"180531",826,"Department of Environmental Protection","10081","SUPERINTENDENT OF WATER AND SEWER SYSTEMS",0,0,0,0,1,0,0,1,1
"180531",826,"Department of Environmental Protection","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL",0,0,1,1,0,1,0,1,2
"180531",826,"Department of Environmental Protection","12158","PROCUREMENT ANALYST",0,3,0,3,1,0,0,1,4
"180531",826,"Department of Environmental Protection","12202","SUPERVISOR OF STOCK WORKERS",0,0,5,5,0,0,0,0,5
"180531",826,"Department of Environmental Protection","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,1,6,7,0,1,1,2,9
"180531",826,"Department of Environmental Protection","13621","COMPUTER ASSOCIATE (OPERATIONS)",4,1,2,7,0,0,2,2,9
"180531",826,"Department of Environmental Protection","13622","COMPUTER SPECIALIST (OPERATIONS)",0,2,1,3,0,0,0,0,3
"180531",826,"Department of Environmental Protection","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,2,3,0,0,2,2,5
"180531",826,"Department of Environmental Protection","13632","COMPUTER SPECIALIST (SOFTWARE)",0,2,3,5,0,6,12,18,23
"180531",826,"Department of Environmental Protection","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,0,0,0,2,0,0,2,2
"180531",826,"Department of Environmental Protection","13651","COMPUTER PROGRAMMER ANALYST",0,5,4,9,0,0,4,4,13
"180531",826,"Department of Environmental Protection","20113","ENGINEERING TECHNICIAN",12,19,0,31,0,0,0,0,31
"180531",826,"Department of Environmental Protection","20210","ASSISTANT CIVIL ENGINEER",7,11,0,18,4,5,0,9,27
"180531",826,"Department of Environmental Protection","20215","CIVIL ENGINEER",0,0,0,0,0,1,0,1,1
"180531",826,"Department of Environmental Protection","20302","ELECTRICAL ENGINEERING INTERN",0,1,0,1,0,0,0,0,1
"180531",826,"Department of Environmental Protection","20310","ASSISTANT ELECTRICAL ENGINEER",4,1,0,5,0,0,0,0,5
"180531",826,"Department of Environmental Protection","20403","MECHANICAL ENGINEERING INTERN",6,2,0,8,0,0,0,0,8
"180531",826,"Department of Environmental Protection","20410","ASSISTANT MECHANICAL ENGINEER",6,5,0,11,3,3,0,6,17
"180531",826,"Department of Environmental Protection","20503","CHEMICAL ENGINEERING INTERN",1,0,0,1,0,0,0,0,1
"180531",826,"Department of Environmental Protection","20616","ENVIRONMENTAL ENGINEERING INTERN",2,4,0,6,0,0,0,0,6
"180531",826,"Department of Environmental Protection","20617","ASSISTANT ENVIRONMENTAL ENGINEER",11,0,0,11,4,0,0,4,15
"180531",826,"Department of Environmental Protection","21210","ASSISTANT ARCHITECT",0,1,0,1,0,0,0,0,1
"180531",826,"Department of Environmental Protection","21215","ARCHITECT",0,0,0,0,0,1,0,1,1
"180531",826,"Department of Environmental Protection","21306","LANDSCAPE ARCHITECTURAL INTERN",0,1,0,1,0,0,0,0,1
"180531",826,"Department of Environmental Protection","21310","ASSISTANT LANDSCAPE ARCHITECT",1,1,0,2,0,0,0,0,2
"180531",826,"Department of Environmental Protection","21513","LABORATORY MICROBIOLOGIST",0,0,2,2,0,0,0,0,2
"180531",826,"Department of Environmental Protection","21514","ASSOCIATE LABORATORY MICROBIOLOGIST",0,0,0,0,1,0,1,2,2
"180531",826,"Department of Environmental Protection","21538","SCIENTIST (WATER ECOLOGY)",1,2,2,5,0,1,0,1,6
"180531",826,"Department of Environmental Protection","21915","GEOLOGIST",1,5,6,12,0,2,0,2,14
"180531",826,"Department of Environmental Protection","22122","CITY PLANNER",0,0,3,3,0,1,3,4,7
"180531",826,"Department of Environmental Protection","22425","PROJECT MANAGER INTERN",0,1,3,4,0,0,0,0,4
"180531",826,"Department of Environmental Protection","22508","ASSOCIATE HOUSING DEVELOPMENT SPECIALIST",4,1,0,5,0,1,0,1,6
"180531",826,"Department of Environmental Protection","31215","PUBLIC HEALTH SANITARIAN",2,0,0,2,0,0,0,0,2
"180531",826,"Department of Environmental Protection","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",0,1,1,2,2,2,9,13,15
"180531",826,"Department of Environmental Protection","31305","INDUSTRIAL HYGIENIST",12,6,10,28,1,0,2,3,31
"180531",826,"Department of Environmental Protection","31315","AIR POLLUTION INSPECTOR",9,2,1,12,0,0,0,0,12
"180531",826,"Department of Environmental Protection","31316","ASSOCIATE AIR POLLUTION INSPECTOR",2,1,0,3,0,0,0,0,3
"180531",826,"Department of Environmental Protection","34172","QUALITY ASSURANCE SPECIALIST (AUTOMOTIVE EQUIPMENT)",0,0,2,2,0,0,0,0,2
"180531",826,"Department of Environmental Protection","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,1,1,0,0,0,0,1
"180531",826,"Department of Environmental Protection","34201","CONSTRUCTION PROJECT MANAGER INTERN",0,0,3,3,0,0,0,0,3
"180531",826,"Department of Environmental Protection","34615","WATER USE INSPECTOR",13,12,0,25,1,0,0,1,26
"180531",826,"Department of Environmental Protection","34620","ASSOCIATE WATER USE INSPECTOR",0,0,0,0,0,6,16,22,22
"180531",826,"Department of Environmental Protection","3462A","ASSOCIATE WATER USE INSPECTOR (CHF WATER USE INSP-MGRL ASGNM",0,0,0,0,0,0,1,1,1
"180531",826,"Department of Environmental Protection","40510","ACCOUNTANT",2,3,0,5,0,0,0,0,5
"180531",826,"Department of Environmental Protection","60216","PUBLIC RECORDS OFFICER",0,1,0,1,0,0,0,0,1
"180531",826,"Department of Environmental Protection","81310","GARDENER",4,0,0,4,1,3,0,4,8
"180531",826,"Department of Environmental Protection","81361","FORESTER",0,2,0,2,0,0,0,0,2
"180531",826,"Department of Environmental Protection","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,1,2,2
"180531",826,"Department of Environmental Protection","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,2,3,0,3,1,4,7
"180531",826,"Department of Environmental Protection","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,0,0,0,0,2,0,2,2
"180531",826,"Department of Environmental Protection","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,0,1,0,1,1
"180531",826,"Department of Environmental Protection","83008","ADMINISTRATIVE PROJECT MANAGER",3,2,11,16,2,6,31,39,55
"180531",826,"Department of Environmental Protection","8300A","ADMINISTRATIVE HOUSING DVLPMNT SPCLST (NON MGRL)FRMRLY M1",0,2,0,2,0,2,0,2,4
"180531",826,"Department of Environmental Protection","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",8,13,1,22,3,9,5,17,39
"180531",826,"Department of Environmental Protection","90739","SEWAGE TREATMENT WORKER",63,0,0,63,15,0,0,15,78
"180531",826,"Department of Environmental Protection","90756","CONSTRUCTION LABORER",24,3,0,27,1,1,0,2,29
"180531",826,"Department of Environmental Protection","91001","INSTRUMENTATION SPECIALIST",1,3,3,7,0,1,0,1,8
"180531",826,"Department of Environmental Protection","91011","WATERSHED MAINTAINER",11,6,15,32,1,0,0,1,33
"180531",826,"Department of Environmental Protection","91232","MOTOR VEHICLE SUPERVISOR",0,0,0,0,0,0,1,1,1
"180531",826,"Department of Environmental Protection","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,1,1,0,0,0,0,1
"180531",826,"Department of Environmental Protection","91308","SUPERVISOR (WATER AND SEWER SYSTEMS)",0,0,1,1,4,16,23,43,44
"180531",826,"Department of Environmental Protection","91309","DISTRICT SUPERVISOR (WATER AND SEWER SYSTEMS)",0,1,1,2,0,2,6,8,10
"180531",826,"Department of Environmental Protection","91310","SUPERVISOR",0,1,0,1,0,0,0,0,1
"180531",826,"Department of Environmental Protection","91314","SUPERVISOR (WATERSHED MAINTENANCE)",0,0,4,4,0,3,2,5,9
"180531",826,"Department of Environmental Protection","91415","GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"180531",826,"Department of Environmental Protection","91533","?FIRST ASSISTANT MARINE ENGINEER (DIESEL)",0,1,2,3,0,0,0,0,3
"180531",826,"Department of Environmental Protection","91534","MARINE ENGINEER (DIESEL)",0,5,0,5,0,0,0,0,5
"180531",826,"Department of Environmental Protection","91580","MATE (DEP)",0,0,2,2,0,0,11,11,13
"180531",826,"Department of Environmental Protection","91611","CRANE OPERATOR (ANY MOTIVE POWER EXCEPT STEAM)",0,0,1,1,0,0,0,0,1
"180531",826,"Department of Environmental Protection","91639","SENIOR STATIONARY ENGINEER (ELECTRIC)",0,0,0,0,0,0,6,6,6
"180531",826,"Department of Environmental Protection","91645","STATIONARY ENGINEER (ELECTRIC)",6,0,2,8,17,20,23,60,68
"180531",826,"Department of Environmental Protection","91717","ELECTRICIAN",1,0,2,3,1,2,4,7,10
"180531",826,"Department of Environmental Protection","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,2,1,5,8,8
"180531",826,"Department of Environmental Protection","91873","SUPERVISOR PAINTER",1,0,0,1,0,0,0,0,1
"180531",826,"Department of Environmental Protection","91972","SUPERVISOR PLUMBER",0,0,0,0,1,0,1,2,2
"180531",826,"Department of Environmental Protection","92205","BRICKLAYER",1,0,0,1,0,0,1,1,2
"180531",826,"Department of Environmental Protection","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,0,1,1,1
"180531",826,"Department of Environmental Protection","92610","MACHINIST",0,3,3,6,0,2,11,13,19
"180531",827,"Department of Sanitation","06314","INCINERATOR FACILITY MANAGER (DS)",0,0,1,1,0,0,0,0,1
"180531",827,"Department of Sanitation","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",0,0,2,2,0,0,1,1,3
"180531",827,"Department of Sanitation","09963","EXECUTIVE ASSISTANT TO THE COMMISSIONER (SANIT.)",0,1,0,1,0,0,1,1,2
"180531",827,"Department of Sanitation","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"180531",827,"Department of Sanitation","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,0,1,1,0,0,1,1,2
"180531",827,"Department of Sanitation","1000A","ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1",1,1,0,2,0,0,0,0,2
"180531",827,"Department of Sanitation","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,1,0,1,0,0,0,0,1
"180531",827,"Department of Sanitation","10015","ADMINISTRATIVE ENGINEER",0,0,0,0,0,1,0,1,1
"180531",827,"Department of Sanitation","1001A","ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1",0,0,0,0,1,0,0,1,1
"180531",827,"Department of Sanitation","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,1,2,0,0,1,1,3
"180531",827,"Department of Sanitation","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,1,0,1,0,1,0,1,2
"180531",827,"Department of Sanitation","10050","COMPUTER SYSTEMS MANAGER",5,13,12,30,1,3,15,19,49
"180531",827,"Department of Sanitation","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,1,0,0,1,1
"180531",827,"Department of Sanitation","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,1,0,1,1
"180531",827,"Department of Sanitation","12158","PROCUREMENT ANALYST",0,1,2,3,0,0,0,0,3
"180531",827,"Department of Sanitation","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,0,0,1,1,1
"180531",827,"Department of Sanitation","13622","COMPUTER SPECIALIST (OPERATIONS)",1,3,2,6,0,2,2,4,10
"180531",827,"Department of Sanitation","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,2,2,0,0,2,2,4
"180531",827,"Department of Sanitation","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",4,17,0,21,0,0,0,0,21
"180531",827,"Department of Sanitation","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,1,0,1,0,0,0,0,1
"180531",827,"Department of Sanitation","20131","SENIOR AUTOMOTIVE SPECIALIST",0,0,1,1,0,0,0,0,1
"180531",827,"Department of Sanitation","21210","ASSISTANT ARCHITECT",0,1,0,1,0,0,0,0,1
"180531",827,"Department of Sanitation","21215","ARCHITECT",0,1,0,1,0,0,0,0,1
"180531",827,"Department of Sanitation","21512","LABORATORY ASSOCIATE",1,0,0,1,0,0,0,0,1
"180531",827,"Department of Sanitation","21513","LABORATORY MICROBIOLOGIST",0,0,0,0,0,0,1,1,1
"180531",827,"Department of Sanitation","21915","GEOLOGIST",0,1,0,1,0,0,0,0,1
"180531",827,"Department of Sanitation","34202","CONSTRUCTION PROJECT MANAGER",0,1,0,1,0,1,0,1,2
"180531",827,"Department of Sanitation","40510","ACCOUNTANT",1,0,0,1,1,0,0,1,2
"180531",827,"Department of Sanitation","50811","MEDICAL RECORD LIBRARIAN",0,1,0,1,0,0,0,0,1
"180531",827,"Department of Sanitation","51214","COUNSELOR (ADDICTION TREATMENT)",0,1,0,1,0,1,0,1,2
"180531",827,"Department of Sanitation","55038","ASSOCIATE HUMAN RIGHTS SPECIALIST",0,0,0,0,0,1,0,1,1
"180531",827,"Department of Sanitation","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"180531",827,"Department of Sanitation","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"180531",827,"Department of Sanitation","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,0,1,0,6,1,7,8
"180531",827,"Department of Sanitation","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",0,0,0,0,0,0,1,1,1
"180531",827,"Department of Sanitation","83008","ADMINISTRATIVE PROJECT MANAGER",0,2,1,3,0,0,2,2,5
"180531",827,"Department of Sanitation","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,0,0,0,0,0,2,2,2
"180531",827,"Department of Sanitation","90635","SENIOR PHOTOGRAPHER",0,0,0,0,1,0,0,1,1
"180531",827,"Department of Sanitation","90706","CARRIAGE UPHOLSTERER",0,0,1,1,0,0,0,0,1
"180531",827,"Department of Sanitation","90736","RUBBER TIRE REPAIRER",0,0,0,0,0,1,0,1,1
"180531",827,"Department of Sanitation","91215","TRACTOR OPERATOR",0,2,1,3,0,0,0,0,3
"180531",827,"Department of Sanitation","91225","METAL WORK MECHANIC",0,6,16,22,0,0,1,1,23
"180531",827,"Department of Sanitation","91415","GRAPHIC ARTIST",0,1,2,3,0,0,0,0,3
"180531",827,"Department of Sanitation","91644","STATIONARY ENGINEER",0,2,0,2,0,1,0,1,3
"180531",827,"Department of Sanitation","91650","HIGH PRESSURE PLANT TENDER",1,0,2,3,0,0,0,0,3
"180531",827,"Department of Sanitation","91717","ELECTRICIAN",0,1,5,6,1,0,0,1,7
"180531",827,"Department of Sanitation","91719","ELECTRICIAN (AUTOMOBILE)",8,3,6,17,0,1,2,3,20
"180531",827,"Department of Sanitation","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,0,2,2,2
"180531",827,"Department of Sanitation","91825","LETTERER AND SIGN PAINTER",0,0,1,1,0,0,0,0,1
"180531",827,"Department of Sanitation","91873","SUPERVISOR PAINTER",0,0,0,0,0,0,1,1,1
"180531",827,"Department of Sanitation","91925","STEAM FITTER",0,1,0,1,0,0,0,0,1
"180531",827,"Department of Sanitation","91940","THERMOSTAT REPAIRER",0,0,1,1,0,0,0,0,1
"180531",827,"Department of Sanitation","91972","SUPERVISOR PLUMBER",0,0,0,0,2,0,0,2,2
"180531",827,"Department of Sanitation","92071","SUPERVISOR CARPENTER",0,0,0,0,1,0,1,2,2
"180531",827,"Department of Sanitation","92210","CEMENT MASON",0,1,4,5,0,0,1,1,6
"180531",827,"Department of Sanitation","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,1,0,1,1
"180531",827,"Department of Sanitation","92340","SHEET METAL WORKER",1,0,5,6,0,0,0,0,6
"180531",827,"Department of Sanitation","92343","SUPERVISOR SHEET METAL WORKER",0,0,1,1,0,0,0,0,1
"180531",827,"Department of Sanitation","92355","WELDER",0,0,0,0,0,0,1,1,1
"180531",827,"Department of Sanitation","92376","SUPERVISOR OF IRONWORK",0,0,0,0,0,0,1,1,1
"180531",827,"Department of Sanitation","92505","AUTO MACHINIST",3,0,13,16,0,0,1,1,17
"180531",827,"Department of Sanitation","92508","AUTOMOTIVE SERVICE WORKER",1,0,0,1,0,0,0,0,1
"180531",827,"Department of Sanitation","92510","AUTO MECHANIC",15,10,11,36,1,2,0,3,39
"180531",827,"Department of Sanitation","92511","AUTO MECHANIC (DIESEL)",2,2,11,15,0,0,0,0,15
"180531",827,"Department of Sanitation","92610","MACHINIST",1,5,2,8,0,0,0,0,8
"180531",831,"Business Integrity Commission","10001","ADMINISTRATIVE ACCOUNTANT",0,1,0,1,0,0,0,0,1
"180531",831,"Business Integrity Commission","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"180531",831,"Business Integrity Commission","10050","COMPUTER SYSTEMS MANAGER",1,1,0,2,0,0,0,0,2
"180531",831,"Business Integrity Commission","31118","ASSOCIATE FRAUD INVESTIGATOR",4,0,0,4,0,0,0,0,4
"180531",836,"Department of Finance","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",0,0,0,0,0,0,1,1,1
"180531",836,"Department of Finance","06709","CHIEF REVIEW ASSESSOR (FINANCE)",0,0,1,1,0,0,0,0,1
"180531",836,"Department of Finance","10001","ADMINISTRATIVE ACCOUNTANT",2,3,0,5,1,1,2,4,9
"180531",836,"Department of Finance","10005","ADMINISTRATIVE ASSESSOR",0,0,0,0,0,1,0,1,1
"180531",836,"Department of Finance","1000A","ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1",1,0,0,1,0,0,0,0,1
"180531",836,"Department of Finance","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,1,1,2,2
"180531",836,"Department of Finance","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,0,0,0,0,1,1,1
"180531",836,"Department of Finance","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,2,1,3,0,0,0,0,3
"180531",836,"Department of Finance","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,1,0,1,0,0,0,0,1
"180531",836,"Department of Finance","10037","ADMINISTRATIVE SPACE ANALYST",0,1,0,1,0,0,0,0,1
"180531",836,"Department of Finance","10038","ADMINISTRATIVE STOREKEEPER",1,0,0,1,0,0,0,0,1
"180531",836,"Department of Finance","10049","ADMINISTRATIVE TAX AUDITOR",0,0,0,0,0,8,0,8,8
"180531",836,"Department of Finance","10050","COMPUTER SYSTEMS MANAGER",1,6,72,79,1,5,14,20,99
"180531",836,"Department of Finance","10053","ADMINISTRATIVE CITY PLANNER",1,1,0,2,0,0,0,0,2
