"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"161130",816,"Department of Health and Mental Hygiene","51022","PUBLIC HEALTH NURSE (SCHOOL HEALTH)",65,123,48,236,0,1,0,1,237
"161130",816,"Department of Health and Mental Hygiene","51110","PUBLIC HEALTH EDUCATOR",20,0,0,20,0,0,0,0,20
"161130",816,"Department of Health and Mental Hygiene","51181","PUBLIC HEALTH EPIDEMIOLOGIST",4,0,0,4,3,0,0,3,7
"161130",816,"Department of Health and Mental Hygiene","51190","ASSISTANT PUBLIC HEALTH ADVISER (COMMUNICABLE DISEASE CONTR)",4,1,12,17,0,1,2,3,20
"161130",816,"Department of Health and Mental Hygiene","51191","PUBLIC HEALTH ADVISER",0,2,0,2,0,0,0,0,2
"161130",816,"Department of Health and Mental Hygiene","51193","SUPERVISING PUBLIC HEALTH ADVISER",3,0,0,3,12,2,0,14,17
"161130",816,"Department of Health and Mental Hygiene","51195","PUBLIC HEALTH ADVISER (SCHOOL HEALTH)",37,13,0,50,3,3,0,6,56
"161130",816,"Department of Health and Mental Hygiene","51214","COUNSELOR (ADDICTION TREATMENT)",0,1,0,1,0,0,0,0,1
"161130",816,"Department of Health and Mental Hygiene","51263","SENIOR MENTAL HEALTH WORKER",0,1,3,4,0,0,0,0,4
"161130",816,"Department of Health and Mental Hygiene","51310","X-RAY TECHNICIAN",0,0,9,9,0,0,0,0,9
"161130",816,"Department of Health and Mental Hygiene","51380","ENVIRONMENTAL HEALTH TECHNICIAN",1,0,1,2,0,0,0,0,2
"161130",816,"Department of Health and Mental Hygiene","51611","CONSULTANT (EARLY CHILDHOOD EDUCATION)",5,4,1,10,0,0,0,0,10
"161130",816,"Department of Health and Mental Hygiene","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",2,8,0,10,0,1,1,2,12
"161130",816,"Department of Health and Mental Hygiene","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",0,0,0,0,0,1,1,2,2
"161130",816,"Department of Health and Mental Hygiene","52040","FORENSIC MORTUARY TECHNICIAN",2,4,3,9,0,1,6,7,16
"161130",816,"Department of Health and Mental Hygiene","5204A","FORENSIC MORTUARY TECHNICIAN - COORD OF MORTUARY SVCS",0,0,0,0,0,0,1,1,1
"161130",816,"Department of Health and Mental Hygiene","52613","SOCIAL WORKER",19,1,0,20,0,0,0,0,20
"161130",816,"Department of Health and Mental Hygiene","52631","SUPERVISOR I (SOCIAL WORK)",1,0,0,1,0,0,0,0,1
"161130",816,"Department of Health and Mental Hygiene","52632","SUPERVISOR II (SOCIAL WORK)",3,2,0,5,2,1,0,3,8
"161130",816,"Department of Health and Mental Hygiene","60216","PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"161130",816,"Department of Health and Mental Hygiene","60860","BUSINESS PROMOTION COORDINATOR",1,0,0,1,0,0,0,0,1
"161130",816,"Department of Health and Mental Hygiene","71022","EVIDENCE AND PROPERTY CONTROL SPECIALIST",2,3,0,5,0,0,0,0,5
"161130",816,"Department of Health and Mental Hygiene","81805","PUBLIC HEALTH ASSISTANT",10,9,0,19,1,1,0,2,21
"161130",816,"Department of Health and Mental Hygiene","81815","PUBLIC HEALTH ASSISTANT (SCHOOL HEALTH)",33,18,1,52,0,0,0,0,52
"161130",816,"Department of Health and Mental Hygiene","82976","ADMINISTRATIVE PROCUREMENT ANALYST",1,1,0,2,0,1,0,1,3
"161130",816,"Department of Health and Mental Hygiene","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,0,0,1,3,2,2,7,8
"161130",816,"Department of Health and Mental Hygiene","82980","ADMINISTRATIVE PSYCHOLOGIST",0,1,0,1,0,0,0,0,1
"161130",816,"Department of Health and Mental Hygiene","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",2,0,1,3,2,1,6,9,12
"161130",816,"Department of Health and Mental Hygiene","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,2,0,3,2,0,0,2,5
"161130",816,"Department of Health and Mental Hygiene","90510","EXTERMINATOR",1,7,0,8,1,1,0,2,10
"161130",816,"Department of Health and Mental Hygiene","90535","SUPERVISOR (EXTERMINATORS)",2,0,0,2,3,0,7,10,12
"161130",816,"Department of Health and Mental Hygiene","90635","SENIOR PHOTOGRAPHER",0,1,1,2,1,0,2,3,5
"161130",816,"Department of Health and Mental Hygiene","91279","SUPERVISOR OF MOTOR TRANSPORT",1,0,0,1,1,2,1,4,5
"161130",816,"Department of Health and Mental Hygiene","91310","SUPERVISOR",0,0,2,2,0,0,0,0,2
"161130",816,"Department of Health and Mental Hygiene","91415","GRAPHIC ARTIST",0,3,0,3,0,0,0,0,3
"161130",816,"Department of Health and Mental Hygiene","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,0,1,1,1
"161130",816,"Department of Health and Mental Hygiene","91644","STATIONARY ENGINEER",2,0,0,2,0,0,0,0,2
"161130",816,"Department of Health and Mental Hygiene","92105","BOOKBINDER",0,0,1,1,0,0,0,0,1
"161130",816,"Department of Health and Mental Hygiene","92122","ASSISTANT PRINTING PRESS OPERATOR",0,0,1,1,0,0,0,0,1
"161130",820,"Office of Administrative Trials and Hearings","10001","ADMINISTRATIVE ACCOUNTANT",1,0,0,1,0,0,0,0,1
"161130",820,"Office of Administrative Trials and Hearings","10022","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST",2,0,0,2,0,0,0,0,2
"161130",820,"Office of Administrative Trials and Hearings","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,0,0,1,1,1
"161130",820,"Office of Administrative Trials and Hearings","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",1,0,0,1,3,0,0,3,4
"161130",820,"Office of Administrative Trials and Hearings","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,0,1,0,0,0,0,1
"161130",820,"Office of Administrative Trials and Hearings","10037","ADMINISTRATIVE SPACE ANALYST",1,0,0,1,0,0,0,0,1
"161130",820,"Office of Administrative Trials and Hearings","10050","COMPUTER SYSTEMS MANAGER",0,0,5,5,0,0,0,0,5
"161130",820,"Office of Administrative Trials and Hearings","13615","COMPUTER SERVICE TECHNICIAN",2,1,0,3,0,0,0,0,3
"161130",820,"Office of Administrative Trials and Hearings","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,1,0,0,1,1
"161130",820,"Office of Administrative Trials and Hearings","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",1,0,0,1,0,0,0,0,1
"161130",826,"Department of Environmental Protection","06753","MARINE ELECTRONICS TECHNICIAN",0,0,0,0,0,1,0,1,1
"161130",826,"Department of Environmental Protection","06772","PORT MARINE ENGINEER",0,0,0,0,0,1,0,1,1
"161130",826,"Department of Environmental Protection","06797","IT PROJECT SPECIALIST",0,0,0,0,1,0,0,1,1
"161130",826,"Department of Environmental Protection","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"161130",826,"Department of Environmental Protection","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,1,1,1
"161130",826,"Department of Environmental Protection","10015","ADMINISTRATIVE ENGINEER",2,2,7,11,6,6,108,120,131
"161130",826,"Department of Environmental Protection","1001A","ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1",0,3,0,3,4,27,0,31,34
"161130",826,"Department of Environmental Protection","10023","ADMINISTRATIVE LANDSCAPE ARCHITECT",0,0,0,0,0,1,0,1,1
"161130",826,"Department of Environmental Protection","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,1,1,0,0,0,0,1
"161130",826,"Department of Environmental Protection","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",10,0,0,10,7,0,0,7,17
"161130",826,"Department of Environmental Protection","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",4,1,2,7,1,0,0,1,8
"161130",826,"Department of Environmental Protection","10038","ADMINISTRATIVE STOREKEEPER",0,0,1,1,0,0,1,1,2
"161130",826,"Department of Environmental Protection","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,0,0,0,0,2,2,2
"161130",826,"Department of Environmental Protection","10050","COMPUTER SYSTEMS MANAGER",3,0,3,6,0,0,5,5,11
"161130",826,"Department of Environmental Protection","10053","ADMINISTRATIVE CITY PLANNER",2,0,1,3,0,0,2,2,5
"161130",826,"Department of Environmental Protection","10055","ADMINISTRATIVE DIRECTOR OF LABORATORY (WATER QUALITY)",0,0,1,1,1,0,5,6,7
"161130",826,"Department of Environmental Protection","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1",0,1,0,1,1,0,0,1,2
"161130",826,"Department of Environmental Protection","10071","ADMINISTRATIVE HORTICULTURIST",1,0,0,1,0,0,0,0,1
"161130",826,"Department of Environmental Protection","10074","COMPUTER OPERATIONS MANAGER",0,0,0,0,1,0,0,1,1
"161130",826,"Department of Environmental Protection","10081","SUPERINTENDENT OF WATER AND SEWER SYSTEMS",0,0,1,1,0,0,8,8,9
"161130",826,"Department of Environmental Protection","10089","DIRECTOR OF TECHNICAL SERVICES (AIR POLLUTION CONTROL)",0,0,0,0,0,0,1,1,1
"161130",826,"Department of Environmental Protection","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL",1,0,0,1,1,3,1,5,6
"161130",826,"Department of Environmental Protection","12158","PROCUREMENT ANALYST",4,0,0,4,0,0,0,0,4
"161130",826,"Department of Environmental Protection","12200","STOCK WORKER",0,2,0,2,0,0,0,0,2
"161130",826,"Department of Environmental Protection","12202","SUPERVISOR OF STOCK WORKERS",1,5,3,9,0,1,0,1,10
"161130",826,"Department of Environmental Protection","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",2,4,3,9,3,0,4,7,16
"161130",826,"Department of Environmental Protection","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,0,2,3,1,3,1,5,8
"161130",826,"Department of Environmental Protection","13622","COMPUTER SPECIALIST (OPERATIONS)",1,1,3,5,0,0,0,0,5
"161130",826,"Department of Environmental Protection","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,4,5,0,1,5,6,11
"161130",826,"Department of Environmental Protection","13632","COMPUTER SPECIALIST (SOFTWARE)",4,4,9,17,2,3,9,14,31
"161130",826,"Department of Environmental Protection","13651","COMPUTER PROGRAMMER ANALYST",2,6,8,16,0,1,4,5,21
"161130",826,"Department of Environmental Protection","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",0,2,0,2,0,0,0,0,2
"161130",826,"Department of Environmental Protection","20113","ENGINEERING TECHNICIAN",17,0,0,17,0,0,0,0,17
"161130",826,"Department of Environmental Protection","20202","CIVIL ENGINEERING INTERN",18,16,0,34,0,0,0,0,34
"161130",826,"Department of Environmental Protection","20215","CIVIL ENGINEER",2,0,0,2,2,0,0,2,4
"161130",826,"Department of Environmental Protection","20302","ELECTRICAL ENGINEERING INTERN",1,0,0,1,0,0,0,0,1
"161130",826,"Department of Environmental Protection","20315","ELECTRICAL ENGINEER",0,0,0,0,2,0,0,2,2
"161130",826,"Department of Environmental Protection","20403","MECHANICAL ENGINEERING INTERN",3,3,0,6,0,0,0,0,6
"161130",826,"Department of Environmental Protection","20410","ASSISTANT MECHANICAL ENGINEER",1,0,0,1,0,0,0,0,1
"161130",826,"Department of Environmental Protection","20415","MECHANICAL ENGINEER",2,0,0,2,3,1,0,4,6
"161130",826,"Department of Environmental Protection","20616","ENVIRONMENTAL ENGINEERING INTERN",15,1,0,16,0,0,0,0,16
"161130",826,"Department of Environmental Protection","20618","ENVIRONMENTAL ENGINEER",2,0,0,2,2,1,0,3,5
"161130",826,"Department of Environmental Protection","21513","LABORATORY MICROBIOLOGIST",0,1,2,3,0,0,0,0,3
"161130",826,"Department of Environmental Protection","21514","ASSOCIATE LABORATORY MICROBIOLOGIST",0,0,1,1,0,0,1,1,2
"161130",826,"Department of Environmental Protection","21537","SCIENTIST (WATER ECOLOGY) TRAINEE",0,0,0,0,0,0,1,1,1
"161130",826,"Department of Environmental Protection","21538","SCIENTIST (WATER ECOLOGY)",1,1,0,2,0,0,0,0,2
"161130",826,"Department of Environmental Protection","21915","GEOLOGIST",2,2,5,9,0,0,0,0,9
"161130",826,"Department of Environmental Protection","22015","PHYSICIST",0,0,1,1,0,0,0,0,1
"161130",826,"Department of Environmental Protection","22121","CITY PLANNING TECHNICIAN",1,5,1,7,0,0,0,0,7
"161130",826,"Department of Environmental Protection","22122","CITY PLANNER",9,8,0,17,0,3,0,3,20
"161130",826,"Department of Environmental Protection","22425","PROJECT MANAGER INTERN",8,5,6,19,0,0,0,0,19
"161130",826,"Department of Environmental Protection","22427","ASSOCIATE PROJECT MANAGER",2,6,10,18,3,2,16,21,39
"161130",826,"Department of Environmental Protection","31017","INTERPRETER, CHINESE (CANTONESE, MANDARIN, TAIWANESE-FACILIT",0,0,1,1,0,0,0,0,1
"161130",826,"Department of Environmental Protection","31105","INVESTIGATOR",0,1,0,1,0,0,0,0,1
"161130",826,"Department of Environmental Protection","31215","PUBLIC HEALTH SANITARIAN",2,0,0,2,0,1,0,1,3
"161130",826,"Department of Environmental Protection","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",1,6,0,7,1,5,0,6,13
"161130",826,"Department of Environmental Protection","31305","INDUSTRIAL HYGIENIST",7,6,12,25,0,1,2,3,28
"161130",826,"Department of Environmental Protection","31315","AIR POLLUTION INSPECTOR",1,16,6,23,0,0,0,0,23
"161130",826,"Department of Environmental Protection","31316","ASSOCIATE AIR POLLUTION INSPECTOR",0,1,1,2,0,1,12,13,15
"161130",826,"Department of Environmental Protection","34170","QUALITY ASSURANCE SPECIALIST TRAINEE",0,1,0,1,0,0,0,0,1
"161130",826,"Department of Environmental Protection","34172","QUALITY ASSURANCE SPECIALIST (AUTOMOTIVE EQUIPMENT)",0,2,0,2,0,1,0,1,3
"161130",826,"Department of Environmental Protection","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",1,0,3,4,0,0,1,1,5
"161130",826,"Department of Environmental Protection","34201","CONSTRUCTION PROJECT MANAGER INTERN",1,6,18,25,0,0,2,2,27
"161130",826,"Department of Environmental Protection","34615","WATER USE INSPECTOR",9,0,0,9,0,0,0,0,9
"161130",826,"Department of Environmental Protection","34620","ASSOCIATE WATER USE INSPECTOR",0,0,0,0,0,4,14,18,18
"161130",826,"Department of Environmental Protection","3462A","ASSOCIATE WATER USE INSPECTOR (CHF WATER USE INSP-MGRL ASGNM",0,0,0,0,0,0,1,1,1
"161130",826,"Department of Environmental Protection","40510","ACCOUNTANT",1,0,0,1,1,0,0,1,2
"161130",826,"Department of Environmental Protection","60216","PUBLIC RECORDS OFFICER",1,0,1,2,0,0,0,0,2
"161130",826,"Department of Environmental Protection","60217","ASSOCIATE PUBLIC RECORDS OFFICER",0,2,0,2,0,0,0,0,2
"161130",826,"Department of Environmental Protection","81310","GARDENER",3,0,0,3,0,0,0,0,3
"161130",826,"Department of Environmental Protection","81361","FORESTER",1,0,0,1,0,0,0,0,1
"161130",826,"Department of Environmental Protection","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,1,1,0,2,2
"161130",826,"Department of Environmental Protection","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",2,0,1,3,4,1,2,7,10
"161130",826,"Department of Environmental Protection","82984","TELECOMMUNICATIONS MANAGER",0,0,0,0,0,0,1,1,1
"161130",826,"Department of Environmental Protection","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",1,1,0,2,0,1,6,7,9
"161130",826,"Department of Environmental Protection","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,0,0,1,0,0,1,1
"161130",826,"Department of Environmental Protection","83008","ADMINISTRATIVE PROJECT MANAGER",2,5,23,30,4,3,24,31,61
"161130",826,"Department of Environmental Protection","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",17,3,0,20,8,5,0,13,33
"161130",826,"Department of Environmental Protection","90737","SCHOOL EQUIPMENT MAINTAINER",0,0,0,0,0,0,1,1,1
"161130",826,"Department of Environmental Protection","90767","SENIOR SEWAGE TREATMENT WORKER",0,0,0,0,0,34,15,49,49
"161130",826,"Department of Environmental Protection","91000","INSTRUMENTATION SPECIALIST TRAINEE",0,2,0,2,0,0,0,0,2
"161130",826,"Department of Environmental Protection","91001","INSTRUMENTATION SPECIALIST",4,6,4,14,1,0,2,3,17
"161130",826,"Department of Environmental Protection","91011","WATERSHED MAINTAINER",6,16,1,23,0,0,0,0,23
"161130",826,"Department of Environmental Protection","91232","MOTOR VEHICLE SUPERVISOR",0,0,1,1,0,1,0,1,2
"161130",826,"Department of Environmental Protection","91279","SUPERVISOR OF MOTOR TRANSPORT",0,1,0,1,0,0,0,0,1
"161130",826,"Department of Environmental Protection","91308","SUPERVISOR (WATER AND SEWER SYSTEMS)",0,1,0,1,4,8,16,28,29
"161130",826,"Department of Environmental Protection","91309","DISTRICT SUPERVISOR (WATER AND SEWER SYSTEMS)",1,0,1,2,0,0,5,5,7
"161130",826,"Department of Environmental Protection","91310","SUPERVISOR",0,0,1,1,0,0,0,0,1
"161130",826,"Department of Environmental Protection","91314","SUPERVISOR (WATERSHED MAINTENANCE)",0,4,0,4,13,6,17,36,40
"161130",826,"Department of Environmental Protection","91516","CAPTAIN (SLUDGE BOAT)",0,0,0,0,0,1,6,7,7
"161130",826,"Department of Environmental Protection","91523","CHIEF MARINE ENGINEER (DIESEL)",0,0,3,3,0,0,2,2,5
"161130",826,"Department of Environmental Protection","91534","MARINE ENGINEER (DIESEL)",8,0,0,8,0,0,0,0,8
"161130",826,"Department of Environmental Protection","91546","MARINE OILER",1,2,3,6,1,0,0,1,7
"161130",826,"Department of Environmental Protection","91580","MATE (DEP)",1,0,1,2,0,2,10,12,14
"161130",826,"Department of Environmental Protection","91611","CRANE OPERATOR (ANY MOTIVE POWER EXCEPT STEAM)",0,0,1,1,0,0,0,0,1
"161130",826,"Department of Environmental Protection","91628","OILER",0,0,0,0,0,0,2,2,2
"161130",826,"Department of Environmental Protection","91639","SENIOR STATIONARY ENGINEER (ELECTRIC)",0,0,1,1,4,5,24,33,34
"161130",826,"Department of Environmental Protection","91645","STATIONARY ENGINEER (ELECTRIC)",2,0,3,5,5,9,22,36,41
"161130",826,"Department of Environmental Protection","91717","ELECTRICIAN",0,1,7,8,1,1,4,6,14
"161130",826,"Department of Environmental Protection","91722","ELECTRICIAN'S HELPER",0,5,9,14,0,0,3,3,17
"161130",826,"Department of Environmental Protection","91769","SUPERVISOR ELECTRICIAN",0,1,0,1,1,2,6,9,10
"161130",826,"Department of Environmental Protection","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,1,1,1
"161130",826,"Department of Environmental Protection","92205","BRICKLAYER",0,0,0,0,0,1,0,1,1
"161130",826,"Department of Environmental Protection","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,0,1,1,1
"161130",826,"Department of Environmental Protection","92610","MACHINIST",3,4,7,14,1,0,17,18,32
"161130",827,"Department of Sanitation","06314","INCINERATOR FACILITY MANAGER (DS)",0,0,1,1,0,0,0,0,1
"161130",827,"Department of Sanitation","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",0,1,1,2,0,0,1,1,3
"161130",827,"Department of Sanitation","06514","CHAUFFEUR-ATTENDANT (DS)",0,0,1,1,0,0,0,0,1
"161130",827,"Department of Sanitation","09963","EXECUTIVE ASSISTANT TO THE COMMISSIONER (SANIT.)",0,0,0,0,0,0,1,1,1
"161130",827,"Department of Sanitation","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,0,1,1
"161130",827,"Department of Sanitation","10004","ADMINISTRATIVE ARCHITECT",1,0,0,1,0,0,0,0,1
"161130",827,"Department of Sanitation","10009","ADMINISTRATIVE BUSINESS PROMOTION COORDINATOR",0,1,0,1,0,0,1,1,2
"161130",827,"Department of Sanitation","1000A","ADMINISTRATIVE ARCHITECT (NON MGRL)FORMERLY AT M1",2,0,0,2,0,0,0,0,2
"161130",827,"Department of Sanitation","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",1,0,0,1,0,0,0,0,1
"161130",827,"Department of Sanitation","10015","ADMINISTRATIVE ENGINEER",1,0,1,2,0,2,1,3,5
"161130",827,"Department of Sanitation","1001A","ADMINISTRATIVE ENGINEER (NON MGRL)FORMERLY M1",0,0,0,0,0,1,0,1,1
"161130",827,"Department of Sanitation","10025","ADMINISTRATIVE MANAGER",0,0,1,1,0,0,0,0,1
"161130",827,"Department of Sanitation","10026","ADMINISTRATIVE STAFF ANALYST",0,0,0,0,0,0,1,1,1
"161130",827,"Department of Sanitation","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,1,0,1,1,2,7,10,11
"161130",827,"Department of Sanitation","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",0,0,2,2,0,0,1,1,3
"161130",827,"Department of Sanitation","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,1,0,1,0,0,2,2,3
"161130",827,"Department of Sanitation","1002F","ADMINISTRATIVE COMMUNITY RELATIONS SPECIALIST (NON-MANAGER)",3,0,0,3,1,0,0,1,4
"161130",827,"Department of Sanitation","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,1,2,1,1,1,3,5
"161130",827,"Department of Sanitation","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,1,1,1,0,0,1,2
"161130",827,"Department of Sanitation","10050","COMPUTER SYSTEMS MANAGER",23,8,13,44,1,2,6,9,53
"161130",827,"Department of Sanitation","1005A","ADMINISTRATIVE CITY PLANNER (NON MGRL)FORMERLY AT M1",0,0,0,0,1,1,0,2,2
"161130",827,"Department of Sanitation","10069","HEALTH SERVICES MANAGER",1,0,0,1,0,0,0,0,1
"161130",827,"Department of Sanitation","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",0,0,0,0,1,0,0,1,1
"161130",827,"Department of Sanitation","10251","CLERICAL ASSOCIATE",1,0,0,1,0,0,0,0,1
"161130",827,"Department of Sanitation","12158","PROCUREMENT ANALYST",0,2,0,2,0,0,0,0,2
"161130",827,"Department of Sanitation","12200","STOCK WORKER",0,1,0,1,0,1,0,1,2
"161130",827,"Department of Sanitation","12202","SUPERVISOR OF STOCK WORKERS",0,0,0,0,1,0,0,1,1
"161130",827,"Department of Sanitation","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",1,1,0,2,5,0,3,8,10
"161130",827,"Department of Sanitation","13615","COMPUTER SERVICE TECHNICIAN",1,3,0,4,0,0,0,0,4
"161130",827,"Department of Sanitation","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,0,0,0,0,1,0,1,1
"161130",827,"Department of Sanitation","13622","COMPUTER SPECIALIST (OPERATIONS)",2,3,0,5,1,0,0,1,6
"161130",827,"Department of Sanitation","13632","COMPUTER SPECIALIST (SOFTWARE)",1,6,3,10,0,1,3,4,14
"161130",827,"Department of Sanitation","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",12,4,0,16,0,0,0,0,16
"161130",827,"Department of Sanitation","13652","CERTIFIED IT ADMINISTRATOR (LAN/WAN)",3,1,0,4,0,1,0,1,5
"161130",827,"Department of Sanitation","20126","SENIOR ESTIMATOR (ELECTRICAL)",0,0,0,0,0,0,1,1,1
"161130",827,"Department of Sanitation","20127","SENIOR ESTIMATOR (GENERAL CONSTRUCTION)",0,0,1,1,0,0,0,0,1
"161130",827,"Department of Sanitation","20128","SENIOR ESTIMATOR (MECHANICAL)",1,0,0,1,0,0,1,1,2
"161130",827,"Department of Sanitation","20131","SENIOR AUTOMOTIVE SPECIALIST",0,1,0,1,0,0,0,0,1
"161130",827,"Department of Sanitation","20415","MECHANICAL ENGINEER",0,1,0,1,0,0,0,0,1
"161130",827,"Department of Sanitation","21513","LABORATORY MICROBIOLOGIST",0,0,0,0,0,1,0,1,1
"161130",827,"Department of Sanitation","21915","GEOLOGIST",1,0,0,1,0,0,0,0,1
"161130",827,"Department of Sanitation","22122","CITY PLANNER",3,0,0,3,0,0,0,0,3
"161130",827,"Department of Sanitation","22427","ASSOCIATE PROJECT MANAGER",3,1,0,4,0,1,0,1,5
"161130",827,"Department of Sanitation","31105","INVESTIGATOR",0,2,0,2,0,0,0,0,2
"161130",827,"Department of Sanitation","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,0,1,1,1
"161130",827,"Department of Sanitation","50811","MEDICAL RECORD LIBRARIAN",1,4,2,7,0,1,1,2,9
"161130",827,"Department of Sanitation","51214","COUNSELOR (ADDICTION TREATMENT)",0,0,0,0,1,0,1,2,2
"161130",827,"Department of Sanitation","55038","ASSOCIATE HUMAN RIGHTS SPECIALIST",0,0,0,0,1,0,0,1,1
"161130",827,"Department of Sanitation","60217","ASSOCIATE PUBLIC RECORDS OFFICER",1,0,0,1,0,0,0,0,1
"161130",827,"Department of Sanitation","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,1,0,0,1,1
"161130",827,"Department of Sanitation","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",2,0,0,2,6,0,1,7,9
"161130",827,"Department of Sanitation","82982","ADMINISTRATIVE SANITATION ENFORCEMENT AGENT",0,0,0,0,1,0,1,2,2
"161130",827,"Department of Sanitation","82991","ADMINISTRATIVE CONSTRUCTION PROJECT MANAGER",0,0,1,1,0,0,3,3,4
"161130",827,"Department of Sanitation","8299A","ADMINISTRATIVE CONSTRUCTION PROJECT MGR (NON MGRL)FRMRLY M1",0,1,0,1,0,0,0,0,1
"161130",827,"Department of Sanitation","83008","ADMINISTRATIVE PROJECT MANAGER",0,1,0,1,1,0,3,4,5
"161130",827,"Department of Sanitation","8300B","ADMINISTRATIVE PROJECT MANAGER (NON-MANAGERIAL)",0,1,0,1,0,2,0,2,3
"161130",827,"Department of Sanitation","90706","CARRIAGE UPHOLSTERER",0,1,0,1,0,0,0,0,1
"161130",827,"Department of Sanitation","91215","TRACTOR OPERATOR",1,0,1,2,0,0,0,0,2
"161130",827,"Department of Sanitation","91225","METAL WORK MECHANIC",4,5,9,18,1,0,0,1,19
"161130",827,"Department of Sanitation","91310","SUPERVISOR",0,0,0,0,0,0,1,1,1
"161130",827,"Department of Sanitation","91415","GRAPHIC ARTIST",1,2,0,3,0,0,0,0,3
"161130",827,"Department of Sanitation","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,1,2,1,4,4
"161130",827,"Department of Sanitation","91644","STATIONARY ENGINEER",2,0,0,2,0,0,0,0,2
"161130",827,"Department of Sanitation","91650","HIGH PRESSURE PLANT TENDER",0,4,0,4,0,0,0,0,4
"161130",827,"Department of Sanitation","91717","ELECTRICIAN",1,3,4,8,0,0,0,0,8
"161130",827,"Department of Sanitation","91719","ELECTRICIAN (AUTOMOBILE)",1,8,6,15,0,0,2,2,17
"161130",827,"Department of Sanitation","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,1,1,2,2
"161130",827,"Department of Sanitation","91825","LETTERER AND SIGN PAINTER",0,0,1,1,0,0,0,0,1
