"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"130531",810,"Department of Buildings","22405","ASSISTANT PLAN EXAMINER (BUILDINGS)",1,0,0,1,1,0,0,1,2
"130531",810,"Department of Buildings","31622","INSPECTOR (CONSTRUCTION)",8,0,10,18,0,0,0,0,18
"130531",810,"Department of Buildings","31623","INSPECTOR (ELECTRICAL)",0,15,0,15,0,0,0,0,15
"130531",810,"Department of Buildings","31624","INSPECTOR (ELEVATOR)",1,6,1,8,0,0,0,0,8
"130531",810,"Department of Buildings","31627","INSPECTOR (HOISTS AND RIGGING)",5,0,0,5,0,1,0,1,6
"130531",810,"Department of Buildings","31629","INSPECTOR (PLUMBING)",0,5,11,16,0,0,1,1,17
"130531",810,"Department of Buildings","31640","ASSOCIATE INSPECTOR (BOILERS)",0,0,3,3,0,0,1,1,4
"130531",810,"Department of Buildings","31642","ASSOCIATE INSPECTOR (CONSTRUCTION)",0,3,14,17,3,0,32,35,52
"130531",810,"Department of Buildings","31643","ASSOCIATE INSPECTOR (ELECTRICAL)",2,0,4,6,0,0,6,6,12
"130531",810,"Department of Buildings","31644","ASSOCIATE INSPECTOR (ELEVATOR)",0,0,2,2,0,0,11,11,13
"130531",810,"Department of Buildings","31649","ASSOCIATE INSPECTOR (PLUMBING)",1,1,5,7,0,0,6,6,13
"130531",810,"Department of Buildings","31656","INSPECTOR  MULTI DISCIPLINE",5,3,0,8,0,0,0,0,8
"130531",810,"Department of Buildings","3165A","INSPECTOR  MULTI DISCIPLINE ABI L211",1,3,0,4,3,2,1,6,10
"130531",810,"Department of Buildings","31671","INSPECTOR (LOW PRESSURE BOILERS)",0,5,4,9,0,0,0,0,9
"130531",810,"Department of Buildings","31676","ASSOCIATE INSPECTOR (LOW PRESSURE BOILERS)",0,0,1,1,0,0,0,0,1
"130531",810,"Department of Buildings","60215","PUBLIC RECORDS AIDE",0,0,2,2,0,0,0,0,2
"130531",810,"Department of Buildings","60910","RESEARCH ASSISTANT",0,0,1,1,0,0,1,1,2
"130531",810,"Department of Buildings","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,0,0,0,1,1,2,2
"130531",816,"Department of Health and Mental Hygiene","06142","DIRECTOR OF CRISIS ASSISTANCE AND TRAINING (MH)",0,1,0,1,0,0,0,0,1
"130531",816,"Department of Health and Mental Hygiene","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",0,0,2,2,0,0,0,0,2
"130531",816,"Department of Health and Mental Hygiene","06611","NURSE PRACTITIONER (DH)",0,0,1,1,0,0,0,0,1
"130531",816,"Department of Health and Mental Hygiene","06663","POISON INFORMATION SPECIALIST (DOH)",0,2,9,11,0,0,5,5,16
"130531",816,"Department of Health and Mental Hygiene","06743","EXECUTIVE DEPUTY COMMISSIONER FOR MENTAL HYGIENE",0,0,1,1,0,0,0,0,1
"130531",816,"Department of Health and Mental Hygiene","06774","AGENCY SECURITY DIRECTOR",0,0,0,0,0,0,1,1,1
"130531",816,"Department of Health and Mental Hygiene","06776","FAMILY PUBLIC HEALTH NURSE (HMH)",0,0,7,7,0,0,10,10,17
"130531",816,"Department of Health and Mental Hygiene","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",2,2,0,4,0,0,2,2,6
"130531",816,"Department of Health and Mental Hygiene","10014","ADMINISTRATIVE CONSULTANT (EARLY CHILDHOOD EDUCATION)",0,0,0,0,0,0,1,1,1
"130531",816,"Department of Health and Mental Hygiene","10015","ADMINISTRATIVE ENGINEER",0,0,0,0,0,0,1,1,1
"130531",816,"Department of Health and Mental Hygiene","10020","ADMINISTRATIVE INVESTIGATOR",0,0,0,0,0,1,2,3,3
"130531",816,"Department of Health and Mental Hygiene","10026","ADMINISTRATIVE STAFF ANALYST",2,2,5,9,1,1,8,10,19
"130531",816,"Department of Health and Mental Hygiene","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",19,34,35,88,8,30,35,73,161
"130531",816,"Department of Health and Mental Hygiene","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",10,0,0,10,17,0,0,17,27
"130531",816,"Department of Health and Mental Hygiene","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",2,0,0,2,1,0,0,1,3
"130531",816,"Department of Health and Mental Hygiene","10032","ADMINISTRATIVE PUBLIC HEALTH NURSE",0,1,3,4,0,1,11,12,16
"130531",816,"Department of Health and Mental Hygiene","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",4,4,3,11,0,0,2,2,13
"130531",816,"Department of Health and Mental Hygiene","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,1,1,0,2,0,2,3
"130531",816,"Department of Health and Mental Hygiene","10037","ADMINISTRATIVE SPACE ANALYST",0,0,0,0,0,0,1,1,1
"130531",816,"Department of Health and Mental Hygiene","10038","ADMINISTRATIVE STOREKEEPER",0,0,0,0,0,0,2,2,2
"130531",816,"Department of Health and Mental Hygiene","10050","COMPUTER SYSTEMS MANAGER",8,5,22,35,4,4,18,26,61
"130531",816,"Department of Health and Mental Hygiene","10056","ADMINISTRATIVE DIRECTOR OF SOCIAL SERVICES",0,0,1,1,0,0,0,0,1
"130531",816,"Department of Health and Mental Hygiene","10069","HEALTH SERVICES MANAGER",13,20,54,87,3,28,40,71,158
"130531",816,"Department of Health and Mental Hygiene","10095","ADMINISTRATIVE CONTRACT SPECIALIST",3,3,0,6,2,11,3,16,22
"130531",816,"Department of Health and Mental Hygiene","10096","ADMINISTRATIVE PRINTING SERVICES MANAGER",0,1,0,1,0,0,0,0,1
"130531",816,"Department of Health and Mental Hygiene","11704","SUPERVISOR OF OFFICE MACHINE OPERATIONS",0,0,2,2,0,0,0,0,2
"130531",816,"Department of Health and Mental Hygiene","12158","PROCUREMENT ANALYST",8,23,0,31,5,5,0,10,41
"130531",816,"Department of Health and Mental Hygiene","12202","SUPERVISOR OF STOCK WORKERS",0,0,2,2,0,0,3,3,5
"130531",816,"Department of Health and Mental Hygiene","12749","STAFF ANALYST TRAINEE",1,2,0,3,0,0,0,0,3
"130531",816,"Department of Health and Mental Hygiene","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",2,4,3,9,0,0,5,5,14
"130531",816,"Department of Health and Mental Hygiene","13616","SUPERVISING COMPUTER SERVICE TECHNICIAN",0,0,4,4,0,0,6,6,10
"130531",816,"Department of Health and Mental Hygiene","13620","COMPUTER AIDE",3,2,0,5,0,0,0,0,5
"130531",816,"Department of Health and Mental Hygiene","13631","COMPUTER ASSOCIATE (SOFTWARE)",0,1,0,1,0,0,0,0,1
"130531",816,"Department of Health and Mental Hygiene","13632","COMPUTER SPECIALIST (SOFTWARE)",2,2,11,15,1,0,6,7,22
"130531",816,"Department of Health and Mental Hygiene","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,0,5,5,0,0,3,3,8
"130531",816,"Department of Health and Mental Hygiene","13642","CERTIFIED IT ADMINISTRATOR (WAN)",0,0,3,3,0,0,0,0,3
"130531",816,"Department of Health and Mental Hygiene","13650","COMPUTER PROGRAMMER ANALYST TRAINEE",0,0,2,2,0,0,0,0,2
"130531",816,"Department of Health and Mental Hygiene","13651","COMPUTER PROGRAMMER ANALYST",0,0,1,1,0,0,0,0,1
"130531",816,"Department of Health and Mental Hygiene","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)",0,0,1,1,0,0,1,1,2
"130531",816,"Department of Health and Mental Hygiene","21512","LABORATORY ASSOCIATE",0,4,20,24,0,0,2,2,26
"130531",816,"Department of Health and Mental Hygiene","21516","SCIENTIST (RADIATION CONTROL)",0,0,7,7,0,0,2,2,9
"130531",816,"Department of Health and Mental Hygiene","21740","RESEARCH ASSISTANT (BEHAVIORAL SCIENCES)",0,0,1,1,0,0,0,0,1
"130531",816,"Department of Health and Mental Hygiene","22015","PHYSICIST",0,0,0,0,0,1,0,1,1
"130531",816,"Department of Health and Mental Hygiene","31013","INTERPRETER (SPANISH)",0,0,1,1,0,0,0,0,1
"130531",816,"Department of Health and Mental Hygiene","31105","INVESTIGATOR",5,2,3,10,0,0,1,1,11
"130531",816,"Department of Health and Mental Hygiene","31215","PUBLIC HEALTH SANITARIAN",0,0,1,1,0,0,0,0,1
"130531",816,"Department of Health and Mental Hygiene","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",0,0,3,3,3,7,42,52,55
"130531",816,"Department of Health and Mental Hygiene","31305","INDUSTRIAL HYGIENIST",0,1,0,1,0,0,0,0,1
"130531",816,"Department of Health and Mental Hygiene","40501","MANAGEMENT AUDITOR TRAINEE",0,0,1,1,0,0,0,0,1
"130531",816,"Department of Health and Mental Hygiene","50410","NUTRITIONIST",0,1,0,1,0,0,0,0,1
"130531",816,"Department of Health and Mental Hygiene","50811","MEDICAL RECORD LIBRARIAN",0,1,0,1,0,0,1,1,2
"130531",816,"Department of Health and Mental Hygiene","51001","SPECIAL CONSULTANT (MENTAL HEALTH STANDARDS AND SERVICES)",1,2,1,4,0,1,3,4,8
"130531",816,"Department of Health and Mental Hygiene","51011","PUBLIC HEALTH NURSE",1,1,11,13,0,0,0,0,13
"130531",816,"Department of Health and Mental Hygiene","51014","CONSULTANT PUBLIC HEALTH NURSE (COMMUNICABLE DISEASES)",0,0,0,0,0,0,2,2,2
"130531",816,"Department of Health and Mental Hygiene","51022","PUBLIC HEALTH NURSE (SCHOOL HEALTH)",13,65,119,197,0,0,1,1,198
"130531",816,"Department of Health and Mental Hygiene","51105","PUBLIC HEALTH EDUCATION TRAINEE",0,0,1,1,0,0,0,0,1
"130531",816,"Department of Health and Mental Hygiene","51181","PUBLIC HEALTH EPIDEMIOLOGIST",2,5,9,16,1,1,15,17,33
"130531",816,"Department of Health and Mental Hygiene","51190","ASSISTANT PUBLIC HEALTH ADVISER (COMMUNICABLE DISEASE CONTR)",3,3,19,25,0,0,0,0,25
"130531",816,"Department of Health and Mental Hygiene","51191","PUBLIC HEALTH ADVISER",0,1,48,49,0,0,8,8,57
"130531",816,"Department of Health and Mental Hygiene","51195","PUBLIC HEALTH ADVISER (SCHOOL HEALTH)",0,0,4,4,0,1,3,4,8
"130531",816,"Department of Health and Mental Hygiene","51273","CORRECTIONAL COUNSELOR",0,1,2,3,0,0,0,0,3
"130531",816,"Department of Health and Mental Hygiene","51274","ASSOCIATE CORRECTIONAL COUNSELOR",0,0,1,1,0,0,0,0,1
"130531",816,"Department of Health and Mental Hygiene","51310","X-RAY TECHNICIAN",0,0,10,10,0,0,0,0,10
"130531",816,"Department of Health and Mental Hygiene","51380","ENVIRONMENTAL HEALTH TECHNICIAN",0,0,4,4,0,0,0,0,4
"130531",816,"Department of Health and Mental Hygiene","51613","CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",1,0,1,2,0,0,2,2,4
"130531",816,"Department of Health and Mental Hygiene","51638","SENIOR CONSULTANT (PUBLIC HEALTH SOCIAL WORK)",0,0,0,0,0,0,1,1,1
"130531",816,"Department of Health and Mental Hygiene","52040","FORENSIC MORTUARY TECHNICIAN",0,0,0,0,0,0,4,4,4
"130531",816,"Department of Health and Mental Hygiene","5204A","FORENSIC MORTUARY TECHNICIAN - COORD OF MORTUARY SVCS",0,0,0,0,0,0,1,1,1
"130531",816,"Department of Health and Mental Hygiene","52613","SOCIAL WORKER",13,0,0,13,1,0,0,1,14
"130531",816,"Department of Health and Mental Hygiene","52633","SUPERVISOR III (SOCIAL WORK)",0,0,0,0,0,1,2,3,3
"130531",816,"Department of Health and Mental Hygiene","60215","PUBLIC RECORDS AIDE",0,3,53,56,0,0,1,1,57
"130531",816,"Department of Health and Mental Hygiene","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",3,3,1,7,0,2,0,2,9
"130531",816,"Department of Health and Mental Hygiene","80735","SENIOR HOUSEKEEPER",0,0,1,1,0,0,0,0,1
"130531",816,"Department of Health and Mental Hygiene","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,4,0,0,4,4
"130531",816,"Department of Health and Mental Hygiene","82980","ADMINISTRATIVE PSYCHOLOGIST",0,0,1,1,0,1,0,1,2
"130531",816,"Department of Health and Mental Hygiene","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,0,1,1,0,1,8,9,10
"130531",816,"Department of Health and Mental Hygiene","90510","EXTERMINATOR",0,2,1,3,0,0,1,1,4
"130531",816,"Department of Health and Mental Hygiene","90535","SUPERVISOR (EXTERMINATORS)",0,0,0,0,0,0,8,8,8
"130531",816,"Department of Health and Mental Hygiene","90635","SENIOR PHOTOGRAPHER",0,1,0,1,0,0,2,2,3
"130531",816,"Department of Health and Mental Hygiene","91279","SUPERVISOR OF MOTOR TRANSPORT",0,0,0,0,1,1,0,2,2
"130531",816,"Department of Health and Mental Hygiene","91310","SUPERVISOR",0,0,2,2,0,0,1,1,3
"130531",816,"Department of Health and Mental Hygiene","91628","OILER",0,0,0,0,0,1,0,1,1
"130531",816,"Department of Health and Mental Hygiene","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,2,0,2,2
"130531",816,"Department of Health and Mental Hygiene","91769","SUPERVISOR ELECTRICIAN",0,0,1,1,0,0,0,0,1
"130531",816,"Department of Health and Mental Hygiene","92105","BOOKBINDER",0,0,2,2,0,0,0,0,2
"130531",816,"Department of Health and Mental Hygiene","92122","ASSISTANT PRINTING PRESS OPERATOR",0,0,1,1,0,0,0,0,1
"130531",820,"Office of Administrative Trials and Hearings","10026","ADMINISTRATIVE STAFF ANALYST",0,1,0,1,0,0,0,0,1
"130531",820,"Office of Administrative Trials and Hearings","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",0,0,1,1,0,1,0,1,2
"130531",820,"Office of Administrative Trials and Hearings","1002C","ADMINISTRATIVE MANAGER NON MANAGERIAL FORMERLY M-I & II",1,1,0,2,0,2,0,2,4
"130531",820,"Office of Administrative Trials and Hearings","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",0,0,0,0,2,0,0,2,2
"130531",820,"Office of Administrative Trials and Hearings","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,1,0,0,1,1
"130531",820,"Office of Administrative Trials and Hearings","10050","COMPUTER SYSTEMS MANAGER",0,2,3,5,0,0,0,0,5
"130531",820,"Office of Administrative Trials and Hearings","12749","STAFF ANALYST TRAINEE",3,0,0,3,0,0,0,0,3
"130531",820,"Office of Administrative Trials and Hearings","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",0,0,0,0,0,1,0,1,1
"130531",820,"Office of Administrative Trials and Hearings","13620","COMPUTER AIDE",1,0,0,1,0,0,0,0,1
"130531",820,"Office of Administrative Trials and Hearings","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,0,0,0,1
"130531",820,"Office of Administrative Trials and Hearings","60215","PUBLIC RECORDS AIDE",0,2,0,2,0,0,0,0,2
"130531",826,"Department of Environmental Protection","06200","DIRECTOR OF MANAGEMENT INFORMATION SERVICES (DEP)",0,1,0,1,0,0,0,0,1
"130531",826,"Department of Environmental Protection","06253","THIRD ASSISTANT MARINE ENGINEER (DIESEL) (DEP)",0,1,3,4,0,0,0,0,4
"130531",826,"Department of Environmental Protection","06409","DIRECTOR, EMPLOYEE ASSISTANCE PROGRAM (ONLY 1 IN ANY 1 AGCY)",0,0,1,1,0,0,0,0,1
"130531",826,"Department of Environmental Protection","06774","AGENCY SECURITY DIRECTOR",0,0,3,3,0,0,6,6,9
"130531",826,"Department of Environmental Protection","06787","CHAUFFEUR-ATTENDANT",0,1,0,1,0,0,0,0,1
"130531",826,"Department of Environmental Protection","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"130531",826,"Department of Environmental Protection","10004","ADMINISTRATIVE ARCHITECT",0,0,0,0,0,0,2,2,2
"130531",826,"Department of Environmental Protection","10015","ADMINISTRATIVE ENGINEER",3,2,10,15,7,17,103,127,142
"130531",826,"Department of Environmental Protection","10026","ADMINISTRATIVE STAFF ANALYST",0,0,2,2,0,0,3,3,5
"130531",826,"Department of Environmental Protection","1002A","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMERLY AT MI",4,2,0,6,3,3,2,8,14
"130531",826,"Department of Environmental Protection","1002D","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL) FORMER M2",4,0,0,4,6,0,0,6,10
"130531",826,"Department of Environmental Protection","1002E","ADMINISTRATIVE STAFF ANALYST (NON-MANAGERIAL)FORMER M3",0,0,0,0,6,0,0,6,6
"130531",826,"Department of Environmental Protection","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",1,0,3,4,0,1,1,2,6
"130531",826,"Department of Environmental Protection","10038","ADMINISTRATIVE STOREKEEPER",0,0,1,1,0,0,1,1,2
"130531",826,"Department of Environmental Protection","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,0,0,0,0,2,2,2
"130531",826,"Department of Environmental Protection","10050","COMPUTER SYSTEMS MANAGER",0,0,4,4,0,2,1,3,7
"130531",826,"Department of Environmental Protection","10053","ADMINISTRATIVE CITY PLANNER",0,0,0,0,0,1,2,3,3
"130531",826,"Department of Environmental Protection","10055","ADMINISTRATIVE DIRECTOR OF LABORATORY (WATER QUALITY)",0,0,2,2,0,1,4,5,7
"130531",826,"Department of Environmental Protection","10081","SUPERINTENDENT OF WATER AND SEWER SYSTEMS",1,0,0,1,0,0,10,10,11
"130531",826,"Department of Environmental Protection","10089","DIRECTOR OF TECHNICAL SERVICES (AIR POLLUTION CONTROL)",0,0,0,0,0,1,0,1,1
"130531",826,"Department of Environmental Protection","1008B","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST(NON-MGRL)MAYORAL",0,0,0,0,1,0,0,1,1
"130531",826,"Department of Environmental Protection","12158","PROCUREMENT ANALYST",5,1,0,6,0,0,0,0,6
"130531",826,"Department of Environmental Protection","12202","SUPERVISOR OF STOCK WORKERS",1,5,6,12,0,0,1,1,13
"130531",826,"Department of Environmental Protection","12749","STAFF ANALYST TRAINEE",4,1,0,5,0,0,0,0,5
"130531",826,"Department of Environmental Protection","13611","COMPUTER ASSOCIATE (TECHNICAL SUPPORT)",2,2,0,4,3,1,1,5,9
"130531",826,"Department of Environmental Protection","13620","COMPUTER AIDE",3,4,0,7,1,0,0,1,8
"130531",826,"Department of Environmental Protection","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,0,1,0,2,0,2,3
"130531",826,"Department of Environmental Protection","13622","COMPUTER SPECIALIST (OPERATIONS)",1,1,1,3,0,0,0,0,3
"130531",826,"Department of Environmental Protection","13631","COMPUTER ASSOCIATE (SOFTWARE)",2,2,0,4,0,4,0,4,8
"130531",826,"Department of Environmental Protection","13632","COMPUTER SPECIALIST (SOFTWARE)",5,0,2,7,0,1,2,3,10
"130531",826,"Department of Environmental Protection","13641","CERTIFIED IT ADMINISTRATOR (LAN)",0,0,2,2,0,0,0,0,2
"130531",826,"Department of Environmental Protection","13650","COMPUTER PROGRAMMER ANALYST TRAINEE",0,1,0,1,0,1,0,1,2
"130531",826,"Department of Environmental Protection","13651","COMPUTER PROGRAMMER ANALYST",2,3,4,9,0,0,0,0,9
"130531",826,"Department of Environmental Protection","20113","ENGINEERING TECHNICIAN",40,0,0,40,4,0,0,4,44
"130531",826,"Department of Environmental Protection","20118","?ASSOCIATE ENGINEERING TECHNICIAN",0,0,0,0,0,0,1,1,1
"130531",826,"Department of Environmental Protection","20202","CIVIL ENGINEERING INTERN",14,17,2,33,0,0,0,0,33
"130531",826,"Department of Environmental Protection","20215","CIVIL ENGINEER",3,2,0,5,4,0,0,4,9
"130531",826,"Department of Environmental Protection","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",0,0,1,1,0,0,3,3,4
"130531",826,"Department of Environmental Protection","20302","ELECTRICAL ENGINEERING INTERN",4,0,0,4,0,0,0,0,4
"130531",826,"Department of Environmental Protection","20315","ELECTRICAL ENGINEER",1,0,0,1,0,0,0,0,1
"130531",826,"Department of Environmental Protection","20403","MECHANICAL ENGINEERING INTERN",4,6,1,11,0,0,0,0,11
"130531",826,"Department of Environmental Protection","20415","MECHANICAL ENGINEER",0,0,0,0,0,1,0,1,1
"130531",826,"Department of Environmental Protection","20616","ENVIRONMENTAL ENGINEERING INTERN",3,6,1,10,0,0,0,0,10
"130531",826,"Department of Environmental Protection","20618","ENVIRONMENTAL ENGINEER",4,1,0,5,0,2,7,9,14
"130531",826,"Department of Environmental Protection","21215","ARCHITECT",1,0,0,1,0,0,0,0,1
"130531",826,"Department of Environmental Protection","21315","LANDSCAPE ARCHITECT",0,1,0,1,0,1,0,1,2
"130531",826,"Department of Environmental Protection","21512","LABORATORY ASSOCIATE",0,7,2,9,0,0,0,0,9
"130531",826,"Department of Environmental Protection","21514","ASSOCIATE LABORATORY MICROBIOLOGIST",1,0,0,1,0,0,0,0,1
"130531",826,"Department of Environmental Protection","21915","GEOLOGIST",1,3,0,4,0,0,0,0,4
"130531",826,"Department of Environmental Protection","22015","PHYSICIST",0,1,0,1,0,0,0,0,1
"130531",826,"Department of Environmental Protection","22121","CITY PLANNING TECHNICIAN",6,2,2,10,0,1,0,1,11
"130531",826,"Department of Environmental Protection","22425","PROJECT MANAGER INTERN",1,0,0,1,0,0,0,0,1
"130531",826,"Department of Environmental Protection","22426","PROJECT MANAGER",15,9,0,24,0,5,0,5,29
"130531",826,"Department of Environmental Protection","31013","INTERPRETER (SPANISH)",0,0,2,2,0,0,3,3,5
"130531",826,"Department of Environmental Protection","31017","INTERPRETER, CHINESE (CANTONESE, MANDARIN, TAIWANESE-FACILIT",0,0,4,4,0,0,1,1,5
"130531",826,"Department of Environmental Protection","31105","INVESTIGATOR",1,0,0,1,0,0,0,0,1
"130531",826,"Department of Environmental Protection","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",2,5,0,7,1,7,2,10,17
"130531",826,"Department of Environmental Protection","31305","INDUSTRIAL HYGIENIST",6,21,4,31,0,1,5,6,37
"130531",826,"Department of Environmental Protection","31315","AIR POLLUTION INSPECTOR",3,1,2,6,0,0,0,0,6
"130531",826,"Department of Environmental Protection","31316","ASSOCIATE AIR POLLUTION INSPECTOR",0,0,1,1,3,1,8,12,13
"130531",826,"Department of Environmental Protection","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,0,0,0,0,1,1,1
"130531",826,"Department of Environmental Protection","34201","CONSTRUCTION PROJECT MANAGER INTERN",0,0,1,1,0,0,0,0,1
"130531",826,"Department of Environmental Protection","34615","WATER USE INSPECTOR",8,0,9,17,1,0,4,5,22
"130531",826,"Department of Environmental Protection","34620","ASSOCIATE WATER USE INSPECTOR",0,0,0,0,4,0,4,8,8
"130531",826,"Department of Environmental Protection","40501","MANAGEMENT AUDITOR TRAINEE",0,1,0,1,0,0,0,0,1
"130531",826,"Department of Environmental Protection","51181","PUBLIC HEALTH EPIDEMIOLOGIST",0,0,1,1,0,0,0,0,1
"130531",826,"Department of Environmental Protection","60215","PUBLIC RECORDS AIDE",0,0,6,6,0,0,1,1,7
"130531",826,"Department of Environmental Protection","60816","ASSOCIATE PUBLIC INFORMATION SPECIALIST",3,0,0,3,0,0,0,0,3
"130531",826,"Department of Environmental Protection","81310","GARDENER",1,2,0,3,0,0,0,0,3
"130531",826,"Department of Environmental Protection","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,0,0,7,0,0,7,7
"130531",826,"Department of Environmental Protection","82989","ADMINISTRATIVE PUBLIC HEALTH SANITARIAN",0,0,0,0,2,0,4,6,6
"130531",826,"Department of Environmental Protection","83008","ADMINISTRATIVE PROJECT MANAGER",6,9,12,27,3,3,24,30,57
"130531",826,"Department of Environmental Protection","90756","CONSTRUCTION LABORER",0,0,1,1,0,0,0,0,1
"130531",826,"Department of Environmental Protection","91000","INSTRUMENTATION SPECIALIST TRAINEE",0,0,1,1,0,0,0,0,1
"130531",826,"Department of Environmental Protection","91011","WATERSHED MAINTAINER",5,6,12,23,0,0,0,0,23
"130531",826,"Department of Environmental Protection","91308","SUPERVISOR (WATER AND SEWER SYSTEMS)",2,0,0,2,5,0,2,7,9
"130531",826,"Department of Environmental Protection","91309","DISTRICT SUPERVISOR (WATER AND SEWER SYSTEMS)",0,0,0,0,0,3,0,3,3
"130531",826,"Department of Environmental Protection","91310","SUPERVISOR",0,0,1,1,0,0,0,0,1
"130531",826,"Department of Environmental Protection","91314","SUPERVISOR (WATERSHED MAINTENANCE)",0,0,0,0,0,4,21,25,25
"130531",826,"Department of Environmental Protection","91501","MARINER",2,2,12,16,0,0,0,0,16
"130531",826,"Department of Environmental Protection","91516","CAPTAIN (SLUDGE BOAT)",0,1,3,4,0,0,3,3,7
"130531",826,"Department of Environmental Protection","91523","CHIEF MARINE ENGINEER (DIESEL)",0,0,2,2,1,0,1,2,4
"130531",826,"Department of Environmental Protection","91533","FIRST ASSISTANT MARINE ENGINEER (DIESEL)",0,1,0,1,0,0,0,0,1
"130531",826,"Department of Environmental Protection","91546","MARINE OILER",0,1,2,3,0,0,1,1,4
"130531",826,"Department of Environmental Protection","91580","MATE (DEP)",0,3,5,8,0,0,5,5,13
"130531",826,"Department of Environmental Protection","91611","CRANE OPERATOR (ANY MOTIVE POWER EXCEPT STEAM)",0,1,0,1,0,0,0,0,1
"130531",826,"Department of Environmental Protection","91628","OILER",2,0,1,3,3,1,3,7,10
"130531",826,"Department of Environmental Protection","91639","SENIOR STATIONARY ENGINEER (ELECTRIC)",0,1,0,1,6,5,10,21,22
"130531",826,"Department of Environmental Protection","91645","STATIONARY ENGINEER (ELECTRIC)",0,3,0,3,1,0,36,37,40
"130531",826,"Department of Environmental Protection","91717","ELECTRICIAN",6,0,0,6,5,0,0,5,11
"130531",826,"Department of Environmental Protection","91722","ELECTRICIAN'S HELPER",2,0,0,2,1,0,0,1,3
"130531",826,"Department of Environmental Protection","91769","SUPERVISOR ELECTRICIAN",0,0,0,0,0,3,1,4,4
"130531",826,"Department of Environmental Protection","91910","PIPE CAULKER",0,0,0,0,0,0,1,1,1
"130531",826,"Department of Environmental Protection","92271","SUPERVISOR BRICKLAYER",0,0,0,0,0,0,1,1,1
"130531",826,"Department of Environmental Protection","92610","MACHINIST",4,2,13,19,0,0,7,7,26
"130531",826,"Department of Environmental Protection","92611","MACHINIST'S HELPER",3,3,4,10,0,0,1,1,11
"130531",827,"Department of Sanitation","05130","ASSOCIATE DIRECTOR - OPERATIONAL SERVICES (SANITATION)",0,0,1,1,0,0,0,0,1
"130531",827,"Department of Sanitation","05357","DIRECTOR OF BUILDING MANAGEMENT (DS)",0,0,0,0,0,0,1,1,1
"130531",827,"Department of Sanitation","06124","HEAD NURSE (DS)",0,0,1,1,0,0,0,0,1
"130531",827,"Department of Sanitation","06314","INCINERATOR FACILITY MANAGER (DS)",0,0,1,1,0,0,0,0,1
"130531",827,"Department of Sanitation","06316","INVESTIGATOR (DISCIPLINE)_(ALL MAYORAL AGENCIES)",1,0,1,2,0,0,2,2,4
"130531",827,"Department of Sanitation","06514","CHAUFFEUR-ATTENDANT (DS)",0,1,0,1,0,0,0,0,1
"130531",827,"Department of Sanitation","09963","EXECUTIVE ASSISTANT TO THE COMMISSIONER (SANIT.)",0,0,0,0,0,0,1,1,1
