"Report Date","Agency Code","Agency Description","Title Code","Title Description","Pure Prov. 0-9 mos","Pure Prov. 10-24 mos","Pure Prov. 25+ mos","Pure Subtotal","Step Prov. 0-9 mos","Step Prov. 10-24 mos","Step Prov. 25+ mos","Step Subtotal","Total Count"
"190228",72,"Department of Correction","1000D","ADMINISTRATIVE GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"190228",72,"Department of Correction","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,1,0,0,1,1
"190228",72,"Department of Correction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,2,1,3,0,0,0,0,3
"190228",72,"Department of Correction","10035","ADMINISTRATIVE SUPERVISOR OF BUILDING MAINTENANCE",0,0,0,0,0,0,1,1,1
"190228",72,"Department of Correction","10041","ADMINISTRATIVE PUBLIC RECORDS OFFICER",0,0,1,1,0,0,0,0,1
"190228",72,"Department of Correction","10050","COMPUTER SYSTEMS MANAGER",5,4,4,13,0,1,0,1,14
"190228",72,"Department of Correction","1007B","ADMINISTRATIVE INSPECTOR (ELECTRICAL)(NON MGRL)FRMRLY M1",0,0,1,1,0,0,0,0,1
"190228",72,"Department of Correction","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",0,1,0,1,0,0,0,0,1
"190228",72,"Department of Correction","1009A","ADMINISTRATIVE CONTRACT SPECIALIST",2,0,0,2,1,0,0,1,3
"190228",72,"Department of Correction","12202","SUPERVISOR OF STOCK WORKERS",4,0,1,5,0,0,0,0,5
"190228",72,"Department of Correction","13621","COMPUTER ASSOCIATE (OPERATIONS)",2,4,0,6,0,0,0,0,6
"190228",72,"Department of Correction","13622","COMPUTER SPECIALIST (OPERATIONS)",0,2,2,4,0,0,0,0,4
"190228",72,"Department of Correction","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,3,3,0,0,0,0,3
"190228",72,"Department of Correction","20271","OPERATIONS COMMUNICATIONS SPECIALIST",1,0,0,1,0,0,0,0,1
"190228",72,"Department of Correction","21210","ASSISTANT ARCHITECT",0,0,1,1,0,0,0,0,1
"190228",72,"Department of Correction","21215","ARCHITECT",0,0,1,1,0,0,0,0,1
"190228",72,"Department of Correction","22426","PROJECT MANAGER",0,0,0,0,1,0,0,1,1
"190228",72,"Department of Correction","30081","LEGAL COORDINATOR",6,3,8,17,0,0,0,0,17
"190228",72,"Department of Correction","31220","ASSOCIATE PUBLIC HEALTH SANITARIAN",0,1,0,1,0,0,0,0,1
"190228",72,"Department of Correction","31305","INDUSTRIAL HYGIENIST",0,1,1,2,0,0,0,0,2
"190228",72,"Department of Correction","31314","ASBESTOS HANDLER SUPERVISOR",0,0,2,2,0,0,0,0,2
"190228",72,"Department of Correction","50310","DIETITIAN",2,0,3,5,0,0,0,0,5
"190228",72,"Department of Correction","51225","FITNESS INSTRUCTOR",0,0,1,1,0,0,0,0,1
"190228",72,"Department of Correction","51274","ASSOCIATE CORRECTIONAL COUNSELOR",10,15,35,60,0,0,2,2,62
"190228",72,"Department of Correction","54910","COMMISSARY MANAGER",0,2,0,2,0,0,0,0,2
"190228",72,"Department of Correction","60430","RECREATION DIRECTOR",0,12,2,14,0,0,0,0,14
"190228",72,"Department of Correction","60440","RECREATION SUPERVISOR",3,2,4,9,0,0,0,0,9
"190228",72,"Department of Correction","7048B","WARDEN - ASSISTANT DEPUTY WARDEN",0,0,0,0,0,4,0,4,4
"190228",72,"Department of Correction","80760","SUPERVISING HOUSEKEEPER",0,1,1,2,0,0,0,0,2
"190228",72,"Department of Correction","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,1,1,0,0,2,2,3
"190228",72,"Department of Correction","82980","ADMINISTRATIVE PSYCHOLOGIST",0,0,0,0,0,0,1,1,1
"190228",72,"Department of Correction","83008","ADMINISTRATIVE PROJECT MANAGER",0,0,1,1,0,0,0,0,1
"190228",72,"Department of Correction","90313","FILM MANAGER",0,0,1,1,0,0,0,0,1
"190228",72,"Department of Correction","90510","EXTERMINATOR",1,0,0,1,0,0,0,0,1
"190228",72,"Department of Correction","90698","MAINTENANCE WORKER",0,0,1,1,0,0,0,0,1
"190228",72,"Department of Correction","90723","LOCKSMITH",0,2,0,2,0,0,0,0,2
"190228",72,"Department of Correction","90735","ROOFER",0,2,6,8,0,0,0,0,8
"190228",72,"Department of Correction","90774","SUPERVISOR OF MECHANICS",0,1,0,1,0,1,9,10,11
"190228",72,"Department of Correction","91215","TRACTOR OPERATOR",1,0,1,2,0,0,0,0,2
"190228",72,"Department of Correction","91225","METAL WORK MECHANIC",0,2,0,2,0,2,0,2,4
"190228",72,"Department of Correction","91232","MOTOR VEHICLE SUPERVISOR",0,2,0,2,0,3,0,3,5
"190228",72,"Department of Correction","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"190228",72,"Department of Correction","91544","MARINE ENGINEER (DC)",1,0,2,3,0,0,0,0,3
"190228",72,"Department of Correction","91548","MARINE OILER (DC)",0,0,2,2,0,0,0,0,2
"190228",72,"Department of Correction","91638","SENIOR STATIONARY ENGINEER",0,0,0,0,0,0,4,4,4
"190228",72,"Department of Correction","91650","HIGH PRESSURE PLANT TENDER",4,0,4,8,0,0,0,0,8
"190228",72,"Department of Correction","91717","ELECTRICIAN",0,0,4,4,0,0,5,5,9
"190228",72,"Department of Correction","91916","PLUMBER'S HELPER",1,0,0,1,0,0,0,0,1
"190228",72,"Department of Correction","91925","STEAM FITTER",0,1,0,1,0,2,0,2,3
"190228",72,"Department of Correction","91926","STEAM FITTER'S HELPER",1,1,1,3,0,2,0,2,5
"190228",72,"Department of Correction","91940","THERMOSTAT REPAIRER",0,5,5,10,0,1,0,1,11
"190228",72,"Department of Correction","91972","SUPERVISOR PLUMBER",0,0,0,0,0,0,1,1,1
"190228",72,"Department of Correction","92205","BRICKLAYER",1,1,4,6,0,0,0,0,6
"190228",72,"Department of Correction","92235","PLASTERER",0,1,0,1,0,0,0,0,1
"190228",72,"Department of Correction","92340","SHEET METAL WORKER",0,2,1,3,0,0,0,0,3
"190228",72,"Department of Correction","92355","WELDER",0,1,5,6,0,0,0,0,6
"190228",72,"Department of Correction","92510","AUTO MECHANIC",0,0,4,4,0,0,1,1,5
"190228",72,"Department of Correction","92511","AUTO MECHANIC (DIESEL)",2,0,0,2,0,1,0,1,3
"190228",72,"Department of Correction","92575","SUPERVISOR OF MECHANICS (MECHANICAL EQUIPMENT)",0,0,0,0,1,1,0,2,2
"190228",73,"Board of Correction","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,0,1,0,0,0,0,1
"190228",82,"Mayor's Office of Contract Services","05277","RESEARCH PROJECTS COORDINATOR (MA)",13,8,0,21,0,0,0,0,21
"190228",82,"Mayor's Office of Contract Services","0527A","RESEARCH PROJECTS COORDINATOR (MA) (MANAGERIAL ASSIGNMENTS)",36,23,15,74,4,2,1,7,81
"190228",82,"Mayor's Office of Contract Services","06405","MAYORAL OFFICE ASSISTANT (MA)",0,0,17,17,0,0,1,1,18
"190228",82,"Mayor's Office of Contract Services","06423","MAYORAL PROGRAM COORDINATOR (MA)",0,0,0,0,0,0,1,1,1
"190228",82,"Mayor's Office of Contract Services","0668A","SPECIAL ASSISTANT (MA) (MANAGERIAL ASSIGNMENTS)",0,0,5,5,0,0,1,1,6
"190228",82,"Mayor's Office of Contract Services","10050","COMPUTER SYSTEMS MANAGER",4,8,0,12,0,1,0,1,13
"190228",82,"Mayor's Office of Contract Services","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,2,0,2,0,0,0,0,2
"190228",82,"Mayor's Office of Contract Services","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,1,0,1,0,0,0,0,1
"190228",82,"Mayor's Office of Contract Services","91415","GRAPHIC ARTIST",0,1,0,1,0,0,0,0,1
"190228",103,"City Clerk","05418","EXECUTIVE ASSISTANT TO THE CITY CLERK",0,0,0,0,0,0,1,1,1
"190228",103,"City Clerk","06242","EXECUTIVE ASSISTANT TO THE FIRST DEPUTY CITY CLERK",0,0,1,1,0,0,0,0,1
"190228",103,"City Clerk","06692","CHIEF OF STAFF (OFFICE OF THE CITY CLERK)",0,0,0,0,0,0,1,1,1
"190228",103,"City Clerk","06742","DEPUTY CITY CLERK (CC)(FORMERLY DEP CITY CLERK (STAT ISLAND)",0,0,2,2,0,0,0,0,2
"190228",103,"City Clerk","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",0,0,0,0,0,0,1,1,1
"190228",125,"Department for the Aging","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,1,1,2,0,0,0,0,2
"190228",125,"Department for the Aging","10050","COMPUTER SYSTEMS MANAGER",1,0,0,1,0,0,2,2,3
"190228",125,"Department for the Aging","10084","ADMINISTRATIVE PROGRAM OFFICER (DEPT. FOR THE AGING)",2,3,5,10,1,1,4,6,16
"190228",125,"Department for the Aging","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,1,0,1,0,0,0,0,1
"190228",125,"Department for the Aging","21210","ASSISTANT ARCHITECT",0,2,0,2,0,0,0,0,2
"190228",125,"Department for the Aging","50415","NUTRITION CONSULTANT",3,2,2,7,0,0,0,0,7
"190228",125,"Department for the Aging","50416","PRINCIPAL NUTRITION CONSULTANT",2,0,0,2,0,0,0,0,2
"190228",125,"Department for the Aging","51454","PROGRAM OFFICER (DEPARTMENT FOR THE AGING)",0,3,1,4,0,0,0,0,4
"190228",125,"Department for the Aging","52312","SUPERVISOR II (SOCIAL SERVICES)",0,1,0,1,0,0,1,1,2
"190228",125,"Department for the Aging","52313","SUPERVISOR III (SOCIAL SERVICES)",0,1,1,2,0,1,1,2,4
"190228",126,"Cultural Affairs","06782","EXECUTIVE DIRECTOR OF MATERIALS FOR THE ARTS (CA)",0,0,1,1,0,0,0,0,1
"190228",126,"Cultural Affairs","83008","ADMINISTRATIVE PROJECT MANAGER",1,0,0,1,0,0,0,0,1
"190228",127,"Financial Information Services Agency","06752","NYCAPS PROCESS ANALYST",0,0,0,0,0,0,1,1,1
"190228",127,"Financial Information Services Agency","10037","ADMINISTRATIVE SPACE ANALYST",0,0,1,1,0,0,1,1,2
"190228",127,"Financial Information Services Agency","10050","COMPUTER SYSTEMS MANAGER",7,8,8,23,0,3,1,4,27
"190228",127,"Financial Information Services Agency","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,4,2,7,0,0,0,0,7
"190228",127,"Financial Information Services Agency","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,0,0,1,1,1
"190228",127,"Financial Information Services Agency","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",1,0,0,1,0,0,0,0,1
"190228",127,"Financial Information Services Agency","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,1,1,0,1,2,3,4
"190228",131,"Office of Payroll Administration","06752","NYCAPS PROCESS ANALYST",0,0,0,0,0,0,2,2,2
"190228",131,"Office of Payroll Administration","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,0,1,1,1
"190228",131,"Office of Payroll Administration","1000B","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,1,0,0,1,1
"190228",131,"Office of Payroll Administration","10050","COMPUTER SYSTEMS MANAGER",1,3,0,4,0,0,1,1,5
"190228",131,"Office of Payroll Administration","40510","ACCOUNTANT",0,2,0,2,0,0,1,1,3
"190228",131,"Office of Payroll Administration","8298A","TELECOMMUNICATIONS MANAGER",1,0,0,1,0,0,0,0,1
"190228",132,"Independent Budget Office","06712","ASSISTANT BUDGET ANALYST (IBO)",0,0,1,1,0,0,0,0,1
"190228",132,"Independent Budget Office","06713","BUDGET ANALYST (IBO)",5,2,9,16,0,1,4,5,21
"190228",132,"Independent Budget Office","0671A","BUDGET ANALYST (IBO) (MANAGERIAL ASSIGNMENTS",0,0,3,3,0,1,3,4,7
"190228",133,"Equal Employment Practice Commission","06691","EXECUTIVE SECRETARY (EQUAL EMPLOYMENT PRACTICES COMMISSION)",0,0,1,1,0,0,0,0,1
"190228",133,"Equal Employment Practice Commission","13368","LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"190228",136,"Landmarks Preservation Commission","10034","ADMINISTRATIVE LANDMARKS PRESERVATIONIST",0,0,1,1,0,1,1,2,3
"190228",136,"Landmarks Preservation Commission","92237","LANDMARKS PRESERVATIONIST",6,9,0,15,0,0,0,0,15
"190228",156,"Taxi & Limousine Commission","10001","ADMINISTRATIVE ACCOUNTANT",0,0,1,1,0,0,0,0,1
"190228",156,"Taxi & Limousine Commission","10050","COMPUTER SYSTEMS MANAGER",0,1,0,1,1,0,0,1,2
"190228",156,"Taxi & Limousine Commission","10079","ADMINISTRATIVE TAXI AND LIMOUSINE INSPECTOR",1,3,1,5,0,4,0,4,9
"190228",156,"Taxi & Limousine Commission","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",0,0,0,0,1,0,0,1,1
"190228",156,"Taxi & Limousine Commission","20271","OPERATIONS COMMUNICATIONS SPECIALIST",3,1,0,4,0,0,0,0,4
"190228",156,"Taxi & Limousine Commission","35116","TAXI AND LIMOUSINE INSPECTOR",38,0,4,42,1,0,0,1,43
"190228",156,"Taxi & Limousine Commission","8297A","ADMINISTRATIVE PROCUREMENT ANALYST (FORMERLY M1,M2,M3)",0,0,1,1,0,0,0,0,1
"190228",185,"Municipal Water Finance Authority","05363","STATISTICAL SECRETARY (OMB)",0,0,0,0,0,0,1,1,1
"190228",185,"Municipal Water Finance Authority","06088","BUDGET ANALYST (OMB)",0,1,6,7,0,0,0,0,7
"190228",185,"Municipal Water Finance Authority","0608A","BUDGET ANALYST (OMB) (MANAGERIAL ASSIGNMENTS)",0,1,0,1,0,0,4,4,5
"190228",214,"Office of Labor Relations","05346","EMPLOYEE HEALTH BENEFITS PROGRAM DIRECTOR (OMLR)",0,0,0,0,0,0,1,1,1
"190228",214,"Office of Labor Relations","06361","DEPUTY ASSISTANT COUNSEL (OLR)",1,2,4,7,0,0,0,0,7
"190228",214,"Office of Labor Relations","06738","SECRETARY TO THE FIRST DEPUTY COMMISSIONER (OLR)",0,0,0,0,0,0,1,1,1
"190228",214,"Office of Labor Relations","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",0,0,1,1,0,0,0,0,1
"190228",214,"Office of Labor Relations","13368","LABOR RELATIONS ANALYST",2,3,1,6,0,0,0,0,6
"190228",214,"Office of Labor Relations","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,0,1,2,0,0,0,0,2
"190228",214,"Office of Labor Relations","40235","INSURANCE ADVISOR",0,0,0,0,0,0,1,1,1
"190228",214,"Office of Labor Relations","40510","ACCOUNTANT",0,2,0,2,0,0,0,0,2
"190228",214,"Office of Labor Relations","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",0,1,0,1,0,0,0,0,1
"190228",226,"Human Rights Commission","06490","DEPUTY COMMISSIONER FOR COMMUNITY RELATIONS (CCHR)",0,1,2,3,0,0,0,0,3
"190228",226,"Human Rights Commission","10074","COMPUTER OPERATIONS MANAGER",0,0,2,2,0,0,0,0,2
"190228",226,"Human Rights Commission","13621","COMPUTER ASSOCIATE (OPERATIONS)",0,1,1,2,0,0,0,0,2
"190228",226,"Human Rights Commission","55016","HUMAN RIGHTS SPECIALIST",1,0,0,1,0,0,0,0,1
"190228",226,"Human Rights Commission","55038","ASSOCIATE HUMAN RIGHTS SPECIALIST",1,10,4,15,0,0,1,1,16
"190228",226,"Human Rights Commission","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"190228",256,"NYC Police Pension Fund","10001","ADMINISTRATIVE ACCOUNTANT",0,1,0,1,0,0,0,0,1
"190228",256,"NYC Police Pension Fund","10047","ADMINISTRATIVE REAL PROPERTY MANAGER",0,0,1,1,0,0,0,0,1
"190228",256,"NYC Police Pension Fund","40925","INVESTMENT ANALYST",2,0,0,2,0,0,0,0,2
"190228",256,"NYC Police Pension Fund","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,0,1,1,1
"190228",256,"NYC Police Pension Fund","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,2,2,0,0,2,2,4
"190228",257,"NYC Fire Pension Fund","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",0,0,0,0,0,1,0,1,1
"190228",257,"NYC Fire Pension Fund","4073A","ACTUARIAL SPECIALIST, AL II, OJ",0,0,0,0,0,1,0,1,1
"190228",257,"NYC Fire Pension Fund","82986","ADMINISTRATIVE RETIREMENT BENEFITS SPECIALIST",0,0,0,0,0,3,0,3,3
"190228",261,"Department of Youth and Community Development","1000D","ADMINISTRATIVE GRAPHIC ARTIST",1,0,0,1,0,0,0,0,1
"190228",261,"Department of Youth and Community Development","10050","COMPUTER SYSTEMS MANAGER",3,0,1,4,0,0,0,0,4
"190228",261,"Department of Youth and Community Development","10095","ADMINISTRATIVE CONTRACT SPECIALIST",0,2,0,2,1,0,1,2,4
"190228",261,"Department of Youth and Community Development","1009A","ADMINISTRATIVE CONTRACT SPECIALIST",4,0,0,4,4,0,0,4,8
"190228",261,"Department of Youth and Community Development","12158","PROCUREMENT ANALYST",0,0,1,1,0,0,0,0,1
"190228",261,"Department of Youth and Community Development","13621","COMPUTER ASSOCIATE (OPERATIONS)",1,0,0,1,0,0,0,0,1
"190228",261,"Department of Youth and Community Development","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,1,1,0,0,0,0,1
"190228",261,"Department of Youth and Community Development","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",2,0,0,2,0,0,0,0,2
"190228",261,"Department of Youth and Community Development","40561","CONTRACT SPECIALIST",11,4,0,15,0,0,0,0,15
"190228",261,"Department of Youth and Community Development","40562","ASSOCIATE CONTRACT SPECIALIST",17,8,2,27,0,2,1,3,30
"190228",261,"Department of Youth and Community Development","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,0,0,0,0,1,0,1,1
"190228",261,"Department of Youth and Community Development","82994","ADMINISTRATIVE LABOR RELATIONS ANALYST",1,0,0,1,0,0,0,0,1
"190228",261,"Department of Youth and Community Development","90610","PHOTOGRAPHER",0,1,0,1,0,0,0,0,1
"190228",261,"Department of Youth and Community Development","91415","GRAPHIC ARTIST",0,0,1,1,0,0,0,0,1
"190228",312,"Conflicts of Interest Board","06547","CONFIDENTIAL INVESTIGATOR (CONFLICTS OF INTEREST BOARD)",1,0,0,1,0,0,0,0,1
"190228",312,"Conflicts of Interest Board","10044","ADMINISTRATIVE CLAIM EXAMINER",0,1,0,1,0,0,0,0,1
"190228",312,"Conflicts of Interest Board","13622","COMPUTER SPECIALIST (OPERATIONS)",0,0,0,0,0,1,0,1,1
"190228",313,"Office of Collective Bargaining","06792","SECRETARY TO THE DEPUTY CHAIR (OCB)",0,0,1,1,0,0,0,0,1
"190228",740,"Department of Education (Non-Pedagogical)","06165","SUPERVISOR OF NURSES (BOARD OF EDUCATION)",0,3,12,15,0,0,0,0,15
"190228",740,"Department of Education (Non-Pedagogical)","06217","SENIOR OCCUPATIONAL THERAPIST (BOARD OF EDUCATION)",0,0,1,1,0,0,0,0,1
"190228",740,"Department of Education (Non-Pedagogical)","06550","SPECIAL COMMISSIONER OF INVESTIGATION FOR THE NYC SCHOOLDIS",0,1,0,1,0,0,0,0,1
"190228",740,"Department of Education (Non-Pedagogical)","06612","SECRETARY TO THE SPECIAL COMMISSIONER OF INVEST. NYC SCHOOL{",0,0,1,1,0,0,0,0,1
"190228",740,"Department of Education (Non-Pedagogical)","06688","INVESTIGATOR (EMPLOYEE DISCIPLINE) MAYORAL AGENCIES ONLY",0,2,16,18,0,0,5,5,23
"190228",740,"Department of Education (Non-Pedagogical)","06745","SCHOOL BUSINESS MANAGER",1,8,110,119,0,0,7,7,126
"190228",740,"Department of Education (Non-Pedagogical)","06786","SCHOOL COMPUTER TECHNOLOGY SPECIALIST (DOE)",0,1,0,1,0,0,0,0,1
"190228",740,"Department of Education (Non-Pedagogical)","06794","INVESTMENT TRUSTEE - DEFERRED COMPENSATION",0,1,0,1,0,0,0,0,1
"190228",740,"Department of Education (Non-Pedagogical)","10001","ADMINISTRATIVE ACCOUNTANT",0,0,0,0,0,1,2,3,3
"190228",740,"Department of Education (Non-Pedagogical)","10010","ADMINISTRATIVE MANAGEMENT AUDITOR",1,0,0,1,0,0,0,0,1
"190228",740,"Department of Education (Non-Pedagogical)","10031","ADMINISTRATIVE EDUCATION ANALYST",7,22,35,64,4,2,13,19,83
"190228",740,"Department of Education (Non-Pedagogical)","10033","ADMINISTRATIVE PUBLIC INFORMATION SPECIALIST",3,4,4,11,0,0,0,0,11
"190228",740,"Department of Education (Non-Pedagogical)","10037","ADMINISTRATIVE SPACE ANALYST",2,1,2,5,0,0,0,0,5
"190228",740,"Department of Education (Non-Pedagogical)","1003B","ADMINISTRATIVE EDUCATION ANALYST (UNION)",7,23,34,64,6,8,20,34,98
"190228",740,"Department of Education (Non-Pedagogical)","10050","COMPUTER SYSTEMS MANAGER",15,29,6,50,0,3,3,6,56
"190228",740,"Department of Education (Non-Pedagogical)","10062","ADMINISTRATIVE EDUCATION OFFICER",33,25,19,77,3,2,2,7,84
"190228",740,"Department of Education (Non-Pedagogical)","10065","ADMINISTRATIVE SCHOOL FOOD SERVICE MANAGER",0,0,1,1,0,0,3,3,4
"190228",740,"Department of Education (Non-Pedagogical)","10069","HEALTH SERVICES MANAGER",0,0,1,1,0,0,1,1,2
"190228",740,"Department of Education (Non-Pedagogical)","1006B","ADMINISTRATIVE EDUCATION OFFICER (UNION)",43,79,79,201,6,6,8,20,221
"190228",740,"Department of Education (Non-Pedagogical)","10080","ADMINISTRATIVE QUALITY ASSURANCE SPECIALIST",5,5,2,12,1,3,2,6,18
"190228",740,"Department of Education (Non-Pedagogical)","10095","ADMINISTRATIVE CONTRACT SPECIALIST",1,1,0,2,0,1,0,1,3
"190228",740,"Department of Education (Non-Pedagogical)","1022A","LEGAL SECRETARIAL ASSISTANT AL 2-3-4 ONLY",1,0,0,1,0,0,0,0,1
"190228",740,"Department of Education (Non-Pedagogical)","10251","CLERICAL ASSOCIATE",1,0,0,1,0,0,0,0,1
"190228",740,"Department of Education (Non-Pedagogical)","12155","?ASSISTANT DIRECTOR OF PURCHASE",0,0,0,0,0,0,1,1,1
"190228",740,"Department of Education (Non-Pedagogical)","12158","PROCUREMENT ANALYST",0,0,3,3,0,0,1,1,4
"190228",740,"Department of Education (Non-Pedagogical)","12628","EDUCATION ANALYST",0,0,0,0,1,0,0,1,1
"190228",740,"Department of Education (Non-Pedagogical)","1262C","EDUCATION ANALYST (COLLECTIVE BARGAINING)",5,0,0,5,0,0,0,0,5
"190228",740,"Department of Education (Non-Pedagogical)","12633","EDUCATION OFFICER",3,0,0,3,0,0,0,0,3
"190228",740,"Department of Education (Non-Pedagogical)","1263A","EDUCATION OFFICER_(COLLECTIVE BARGAINING)",69,21,28,118,1,0,4,5,123
"190228",740,"Department of Education (Non-Pedagogical)","1263B","ASSOCIATE EDUCATION OFFICER__(COLLECTIVE BARGAINING)",0,0,0,0,0,0,1,1,1
"190228",740,"Department of Education (Non-Pedagogical)","12750","EDUCATION ANALYST TRAINEE",9,6,5,20,0,0,0,0,20
"190228",740,"Department of Education (Non-Pedagogical)","13613","SCHOOL COMPUTER TECHNOLOGY SPECIALIST (DOE)",0,0,0,0,0,1,0,1,1
"190228",740,"Department of Education (Non-Pedagogical)","13621","COMPUTER ASSOCIATE (OPERATIONS)",13,2,1,16,1,4,0,5,21
"190228",740,"Department of Education (Non-Pedagogical)","13622","COMPUTER SPECIALIST (OPERATIONS)",4,14,7,25,0,6,0,6,31
"190228",740,"Department of Education (Non-Pedagogical)","13632","COMPUTER SPECIALIST (SOFTWARE)",0,0,4,4,0,0,3,3,7
"190228",740,"Department of Education (Non-Pedagogical)","13643","CERTIFIED IT DEVELOPER (APPLICATIONS)",10,20,0,30,3,3,1,7,37
"190228",740,"Department of Education (Non-Pedagogical)","13644","CERTIFIED IT ADMINISTRATOR (DATABASE)",2,3,0,5,0,1,0,1,6
"190228",740,"Department of Education (Non-Pedagogical)","20246","TELECOMMUNICATIONS ASSOCIATE (DATA)",2,0,0,2,0,0,0,0,2
"190228",740,"Department of Education (Non-Pedagogical)","20247","TELECOMMUNICATIONS ASSOCIATE (VOICE)",1,2,0,3,0,0,0,0,3
"190228",740,"Department of Education (Non-Pedagogical)","20403","MECHANICAL ENGINEERING INTERN",1,0,0,1,0,0,0,0,1
"190228",740,"Department of Education (Non-Pedagogical)","22427","ASSOCIATE PROJECT MANAGER",1,0,0,1,0,0,0,0,1
"190228",740,"Department of Education (Non-Pedagogical)","31121","ASSOCIATE INVESTIGATOR",1,0,0,1,0,0,0,0,1
"190228",740,"Department of Education (Non-Pedagogical)","31305","INDUSTRIAL HYGIENIST",0,0,1,1,0,0,0,0,1
"190228",740,"Department of Education (Non-Pedagogical)","33761","SERVICE INSPECTOR (BOARD OF EDUCATION)",1,0,0,1,0,0,0,0,1
"190228",740,"Department of Education (Non-Pedagogical)","34176","QUALITY ASSURANCE SPECIALIST (FOODS)",1,0,5,6,0,6,0,6,12
"190228",740,"Department of Education (Non-Pedagogical)","34183","QUALITY ASSURANCE SPECIALIST (PUPIL TRANSPORTATION)",0,0,1,1,0,0,0,0,1
"190228",740,"Department of Education (Non-Pedagogical)","34190","ASSOCIATE QUALITY ASSURANCE SPECIALIST",0,0,1,1,0,0,3,3,4
"190228",740,"Department of Education (Non-Pedagogical)","34196","ASSOCIATE QUALITY ASSURANCE SPECIALIST(PUPIL TRANSPORTATION",3,14,14,31,0,1,4,5,36
"190228",740,"Department of Education (Non-Pedagogical)","34205","SUPERVISOR OF ELECTRICAL INSTALLATIONS AND MAINTENANCE",1,2,2,5,0,1,2,3,8
"190228",740,"Department of Education (Non-Pedagogical)","34221","SUPERVISOR OF MECHANICAL INSTALLATIONS AND MAINTENANCE",2,3,2,7,0,0,1,1,8
"190228",740,"Department of Education (Non-Pedagogical)","40493","ASSOCIATE RETIREMENT BENEFITS EXAMINER",7,7,15,29,0,2,8,10,39
"190228",740,"Department of Education (Non-Pedagogical)","40510","ACCOUNTANT",1,6,4,11,0,1,0,1,12
"190228",740,"Department of Education (Non-Pedagogical)","51221","OCCUPATIONAL THERAPIST (DOE)",133,40,17,190,0,0,0,0,190
"190228",740,"Department of Education (Non-Pedagogical)","51222","PHYSICAL THERAPIST (DOE)",11,4,6,21,0,0,0,0,21
"190228",740,"Department of Education (Non-Pedagogical)","51239","STAFF AUDIOLOGIST",0,1,2,3,0,0,0,0,3
"190228",740,"Department of Education (Non-Pedagogical)","5124A","SUPERVISING THERAPIST (COMP DOE)",0,0,0,0,1,1,10,12,12
"190228",740,"Department of Education (Non-Pedagogical)","54483","SCHOOL FOOD SERVICE MANAGER",25,21,3,49,0,0,0,0,49
"190228",740,"Department of Education (Non-Pedagogical)","54485","ASSOCIATE SCHOOL FOOD SERVICE MANAGER",0,0,0,0,3,0,0,3,3
"190228",740,"Department of Education (Non-Pedagogical)","60215","PUBLIC RECORDS AIDE",2,6,0,8,0,0,0,0,8
"190228",740,"Department of Education (Non-Pedagogical)","60621","PROGRAM PRODUCER",0,0,1,1,0,0,0,0,1
"190228",740,"Department of Education (Non-Pedagogical)","60888","CUSTOMER INFORMATION REPRESENTATIVE",12,23,46,81,0,1,12,13,94
"190228",740,"Department of Education (Non-Pedagogical)","71141","ASSOCIATE FINGERPRINT TECHNICIAN",0,0,4,4,0,0,2,2,6
"190228",740,"Department of Education (Non-Pedagogical)","82976","ADMINISTRATIVE PROCUREMENT ANALYST",0,2,4,6,0,0,12,12,18
